"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,1.74,1.68,7.47,5.01
"1949",3.13,3.56,3.08,4.67,3.24,2.85,5.65,10.92,3.45,4.29,1.2,1.94
"1950",2.41,2.29,NA,1.5,7.28,5.24,4.49,4.31,3.08,3.27,0.96,3.35
"1951",1.75,3.13,4.14,5.14,0.49,4.79,7.24,3.23,1.81,1.18,2.39,5.76
"1952",3.12,4.33,9.37,3.53,3.04,3.53,0.76,8.86,1.05,1.18,1.73,3.27
"1953",3.98,4.72,5.4,2.67,1.82,6.56,2.4,1.82,3.61,0.12,1.57,4.9
"1954",8.17,2.73,5.34,2.37,4.4,0.77,2.59,1.97,0.62,1.73,4.65,3.51
"1955",1.4,3.37,2.89,4.4,3.6,3.2,5.87,2.89,5.75,2,1.95,0.58
"1956",1.29,6.21,3.25,5.58,1.94,3.06,4.1,2.37,7.61,2.91,1.28,3.88
"1957",5.41,5.5,2.09,4.41,3.11,8.52,4.24,2.39,7.33,2.7,6.87,3.38
"1958",4.21,3.24,4.18,9.52,5.06,2.72,3.11,2.6,1.54,3.25,2.25,4.85
"1959",2.9,2.59,4.4,5.05,4.67,4.16,3.64,7.25,5.47,7.21,2.15,4.19
"1960",4.99,7.05,5.99,3.2,2.99,2.32,5.28,4.54,6.88,3.43,0.47,2.24
"1961",2.05,5.21,4.64,3.97,4.84,5.37,4.74,5.38,0.57,0.84,NA,7.99
"1962",5.01,5.07,4.95,3.71,4.91,5.6,1.67,2.35,4.22,2,5.48,3.35
"1963",3.08,2.29,7.38,3.34,5.55,2.76,3.51,1.21,3.86,0.05,4.45,2.71
"1964",5.11,4.81,3.59,6.61,0.71,5.92,10.26,4.64,4.39,9.94,2.93,3.77
"1965",2.68,4.3,5.52,3.27,1.8,5.09,8.13,3.79,1.35,3.54,1.59,0.12
"1966",4.14,7.09,1.57,1.6,3.49,4.46,4.68,5.82,4.37,4.02,1.73,2.48
"1967",3.1,2.71,3.2,1.45,6.15,3.08,5.34,5.53,3.63,2.64,2.02,7.05
"1968",4.17,0.64,4.36,3.08,6.43,2.87,3.65,2.49,2.99,4.61,3.84,2.6
"1969",2.2,5.03,4.76,4.77,2.48,5.05,2.44,3.68,3.77,1.56,1.99,5.15
"1970",2.22,3.11,2.86,4.05,2.58,1.85,4.27,9.5,1.67,4.84,1.52,2.2
"1971",2.42,7.95,3.67,2.41,5.62,5.08,3.34,4.84,7.54,7.08,2.76,3.02
"1972",3.66,2.84,4.05,2.27,7.92,7.27,2.78,3.54,3.74,2.11,5.04,5.96
"1973",4.16,4.6,9.66,5.05,NA,4.64,2.57,3.7,2.13,3.14,1.7,7.74
"1974",4.82,3.71,4.39,3.62,6.33,5.38,1.49,5.2,6.66,0.48,4.44,2.79
"1975",4.83,4.47,10.89,1.47,10.21,4.98,1.51,1.51,5.11,3.98,2.76,2.58
"1976",2.55,2.18,3.89,0.12,6.98,3.89,2.77,3.09,6.59,8.28,2.41,4.92
"1977",2.44,1.26,4.64,3.22,4.58,1.75,1.6,4.17,9.74,3.89,8.03,3.1
"1978",8.14,0.51,5.26,2.54,4.13,4.24,5.42,3.82,2.81,1.28,2.28,5.09
"1979",6.65,5.99,4.24,4.66,4.43,5.13,6.72,2.48,9.58,1.88,4.65,1.11
"1980",4.54,1.15,6.92,4.2,5.55,5.37,3.53,2.86,4.09,3.21,3.07,0.65
"1981",0.55,3.2,3.56,1.33,3.64,12.61,5.21,1.2,3.45,4.23,1.82,5.79
"1982",3.66,4.72,1.44,4.16,2.72,5.38,3.85,2.24,1.05,4.19,3.81,4.26
"1983",2.58,5.24,6.07,5.61,3.89,4.85,1.21,4.64,3.09,4.03,5.26,7.35
"1984",3.21,6.04,5.64,5.05,7.08,1.82,5.69,2.56,1.43,1.4,1.91,1.61
"1985",4.38,4.02,1.22,1.91,4.39,5.2,8.87,7.43,0.35,2.14,5.91,1.32
"1986",0.71,1.97,3.08,0.38,2.82,0.21,5.15,5.64,3.94,3.14,4.57,4.92
"1987",4.91,6.12,3.79,6.89,1.56,4.25,3.05,1.96,6.29,0.98,5.48,4.04
"1988",2.74,1.63,2.55,2.79,1.72,1.27,4.07,4.49,4.65,2.87,2.7,1.64
"1989",1.52,5.91,3.93,2.71,5.93,5.1,10.36,4.05,8.04,4.1,2.54,3.48
"1990",4.91,6.25,5.31,2.41,5.89,2.88,3.71,3.79,1.65,10.68,1.83,3.23
"1991",4.48,2.68,7.12,7.27,6.55,5.26,4.33,5.16,2.66,1.01,1.52,5.3
"1992",2.82,3.29,4.13,6.17,4.26,4.68,3.66,3,4.93,5.27,6.94,3.66
"1993",6.84,3.71,8.19,3.18,1.92,0.83,4.25,1.24,2.13,1.44,4.49,3.55
"1994",5.88,3.84,7.54,1.98,2.19,5.57,6.11,5.54,2.84,1.66,2.76,NA
"1995",5.58,3.73,2.25,NA,3.06,5.09,NA,3.55,NA,5.06,NA,1.27
"1996",6.15,3.24,3.92,2.11,2.93,5.4,2.34,7.96,5.1,1.19,3.94,4.12
"1997",2.8,4.35,4.59,7.99,1.33,4.51,10.29,1.54,3.65,3.81,2.03,3.37
"1998",5.08,4.61,3.59,6.44,3.58,3.7,2.9,3.83,2.73,1.77,1.43,2.26
"1999",4.46,3.08,2.21,4.41,2.08,4.21,2.28,1.87,3.67,2.5,1.81,2.13
"2000",3.61,1.99,3.22,5.37,1.83,2.17,1.59,1.18,NA,0.01,2.04,1.63
"2001",2.59,2.2,5.39,1.77,2.12,4.61,NA,NA,NA,1.1,NA,3.08
"2002",4.67,1.47,3.74,NA,1.97,2.53,2.27,2.13,5.69,5.89,3.4,4.91
"2003",NA,4.64,7.83,8.72,8.74,7.94,5.09,4.32,2.61,1.9,3.78,3.36
"2004",1.52,3.9,2.62,2.78,1.89,8.66,2.66,2.32,8.01,1.65,5.39,3.89
"2005",2.97,2.44,4.52,3.91,1.94,2.37,6.86,3.91,0.02,5.51,NA,NA
"2006",4.11,1.26,1.93,NA,1.43,4.71,NA,5.5,8.12,3.72,NA,3.07
"2007",4.78,NA,NA,1.59,NA,1.77,NA,NA,NA,4.2,NA,NA
"2008",0.66,3.53,3.98,4.09,NA,NA,NA,NA,4.33,NA,1.81,3.93
"2009",3.62,NA,5.16,NA,9.27,NA,1.9,NA,NA,NA,NA,5.63
"2010",5.55,3.78,5.45,NA,4.12,2.92,3.84,NA,3.56,4.84,NA,2.52
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,1.32,2.93,2.73,NA,2,3.33,4.07,4.96,1.6,0.54,5.06
"2013",6.03,3.22,3.14,4.95,4.86,7.42,12.55,4.54,2.87,2.48,3.81,5.68
"2014",2.68,2.37,4.07,3.85,2.94,2.38,3.3,6.64,4.6,2.38,3.88,2.69
"2015",2.93,2.02,2.72,5.05,1.65,1.93,3.6,3.88,3.91,6.64,8.2,7.67
"2016",2.77,3.99,0.92,2.21,6,3.69,5.37,3.94,1.79,1.8,0.43,3.49
