"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,8.93,2.52,5.18,2.01,2.02,3.69
"1952",0.86,5.52,3.66,4.48,2.94,2.3,2.83,5.36,6.17,0.98,1.29,2.02
"1953",1.99,4.3,3.58,0.84,0.75,5,8.84,8.69,6.3,1.55,1.72,5.08
"1954",1.37,0.59,1.56,1.37,5.18,0.87,4.6,0.14,4.07,5.18,2.12,4.1
"1955",5.34,2.14,0.68,2.38,3.2,3.1,3.34,3.35,8.25,0.76,1.21,1.03
"1956",1.72,2.62,1.9,3.62,1.12,2.19,6.37,4.41,4.7,2.01,0.57,2.18
"1957",1.16,4.96,4.27,1.61,3.71,4.58,7.15,3.12,8.44,3.59,4.06,3.3
"1958",4.72,2.79,5.76,4.85,2.06,3.28,2.11,3.95,5.14,3.02,0.93,2.34
"1959",4.05,4.19,7.42,2.08,5.26,1.47,8.65,2.42,11.23,12.31,2.2,1.43
"1960",4.34,4.29,3.43,1.38,0.93,3.71,9.77,1.56,6.71,1.23,1.49,1.65
"1961",2.19,3.87,4.99,4.57,3.77,3.02,1.98,9.99,2.06,4.57,1.27,1.76
"1962",3.91,0.68,5.93,2.59,2.4,15.69,3.39,8.8,2.98,1.65,2.59,1.12
"1963",2.5,5.6,1.62,3.11,0.77,8.37,5.03,2.42,2.55,3.75,4.44,2.45
"1964",6.82,7.67,4,2.46,4.63,5.61,17.88,10.32,1.2,3.91,1.1,2.73
"1965",1.11,7.18,9.46,2.9,2.75,5.49,5.1,3.18,1.32,12.5,0.9,2.03
"1966",6.96,4.55,4.13,2.99,6.05,2.65,9.27,6.25,1.36,0.23,0.55,3.59
"1967",4.85,2.83,2.05,0.87,6.35,3.63,11.6,7.24,1.37,0.83,1.29,3.33
"1968",2.12,1.34,0.61,2.56,6.08,9.92,3.96,2.46,3.24,7.54,1.89,3.1
"1969",2.06,2.04,6.35,NA,NA,NA,NA,16.03,3.57,2.73,10.18,2.12
"1970",1.52,NA,NA,0.47,2.89,NA,1.65,NA,1.38,2.64,0.76,3.3
"1971",4.89,2.42,3.46,1.51,6.74,11.07,6.2,20.62,NA,9.29,3,5.86
"1972",5.23,3.38,3.76,NA,4.18,3.08,2.77,2.62,0.65,1.03,NA,4.12
"1973",4.14,2.98,NA,1.98,2.6,NA,1.25,NA,5.18,2.3,1.51,6.42
"1974",0.65,3.53,3.42,0.43,3.23,4.96,3.13,9.56,6.95,0.63,2.52,2.76
"1975",3.94,3.72,3.22,2.89,NA,NA,5.78,3.71,9.93,0.99,NA,2.68
"1976",2.62,0.87,1.74,0,14.33,4.14,3.43,NA,NA,3.97,3.36,6.44
"1977",2.62,2.17,6.08,0.53,0.55,3,3.13,10.8,5.63,1.16,2.48,5.52
"1978",4.5,2.32,3.26,2.19,2.85,0.89,7.75,4.69,7.48,0.53,2.06,2.92
"1979",5.25,5.91,3.84,3.36,4.02,3.37,4.96,1.59,8.99,1.18,4.8,2.41
"1980",5.27,1.6,8.17,1.88,3.76,NA,NA,NA,NA,2.15,3.27,2.7
"1981",1.03,2.61,3.37,2.9,6.07,3.52,4.86,10.06,0.89,1.78,1.44,5.19
"1982",NA,5.43,NA,7.8,1.23,12.49,5.35,2.96,3.68,2.38,1.27,4.95
"1983",4.44,6.88,7.55,5.02,1.1,1.34,3.97,1.02,5.7,1.47,4.7,5.05
"1984",7.3,4.02,7.21,7.28,3.9,2.47,5.6,3.07,5,1.41,2.01,0.74
"1985",0.82,2.18,2,1.41,2.07,6.91,6.22,8.95,1.93,5.52,6.09,1.4
"1986",2.14,3.55,2.43,0.57,0.86,3.41,1.49,11.19,0.45,5.32,5.45,4.85
"1987",8.71,5.37,5.63,2.77,0.62,2.41,1.43,5.77,NA,1.41,4.46,2.14
"1988",3.61,3.15,2.9,5.54,2.46,4.42,3.11,7.77,11.43,1.05,2.24,2.94
"1989",2.6,1.11,2.51,NA,1.2,6.42,6.88,8.81,NA,NA,2.52,3.03
"1990",3.98,2.05,3.74,1.64,1.14,3.79,6.05,8.46,1,14.29,0.88,2.71
"1991",8.63,0.45,3.5,6.07,4.97,2.29,4.78,2.62,3.04,1.77,2.19,1.83
"1992",7.17,1.98,4.14,2.74,1.57,5.42,2.01,9.06,3.71,5.62,6.98,1.37
"1993",7.75,4.58,5.54,3.6,1.69,2.44,2.49,8.31,8.19,3.78,5.54,6.16
"1994",7.87,1.4,4.85,2.59,1.66,6.5,11.33,8.67,6.53,19.23,2.89,7.26
"1995",4.93,3.16,1.24,2.83,1.04,4.74,7.21,9.29,5.93,5.12,2.12,NA
"1996",NA,0.75,5.42,0.6,0.26,3.61,7.38,3.48,6.61,NA,0.44,2.84
"1997",2.35,3.44,3.12,6.82,2.66,13.61,5.39,1.35,9.97,4.68,6.21,4.69
"1998",8.84,9.28,4.33,2.32,2.87,2.79,5.06,1.88,3.66,1.22,0.76,3.6
"1999",1.62,NA,1.75,3.25,2.05,1.38,4.83,1.9,1.89,2.32,3.12,1.63
"2000",3.61,3.45,NA,1.51,0.07,1.38,6.99,NA,NA,0.08,1.28,2.1
"2001",1.22,1.91,5.55,2.65,3.83,3.84,10.79,7.32,1.62,0.79,1.33,3.22
"2002",2.33,2.64,2.86,2.6,2.3,9.1,NA,7.37,7.3,6.75,5.36,3.56
"2003",1.06,2.39,4.13,4.63,4.06,2.46,10.31,2.36,3.69,2.85,1.05,2.89
"2004",1.27,3.23,0.51,3.07,4.53,2.63,4.06,10.21,4.02,3.35,1.15,1.98
"2005",1.74,NA,NA,1.68,3.19,NA,1.97,7.53,1.32,5.75,0.06,2.53
"2006",1.68,4.94,0.93,2.26,0.78,NA,1.44,5.83,2.57,2.34,3.76,0.89
"2007",NA,2.58,1.53,1.12,1.21,2.98,5.08,4.95,3.69,2.16,0.07,3.2
"2008",3.66,2.17,2.13,2.7,0.68,4.23,4.37,10.84,NA,10.54,1.66,1.17
"2009",1.99,1.72,2.43,4.33,3.85,6.39,8.2,2.05,3.26,2.56,2.87,6.48
"2010",7.81,3.84,4.17,1.25,1.58,1.76,NA,10.05,5.1,2.89,0.81,1.74
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",0.98,3.61,0.85,2.06,4.39,6.34,6.71,10.74,0.36,1.1,2.33,3.66
"2013",0.81,6.92,1.36,4.2,2.89,12.3,11.53,6.74,5.18,NA,2.74,1.43
"2014",2.94,2.15,4.52,3.4,2.52,3.92,5.75,6.09,12.59,0.84,4.31,2.79
"2015",2.8,5.77,3.2,4.54,1.59,4.37,2.48,9.91,4.22,18.72,9.28,2.83
"2016",3.95,5.95,4.65,2.05,NA,4.24,2.97,5.14,9.58,7.87,0.32,3.05
