"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1952",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1953",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1954",NA,NA,NA,2.9,4.05,2.74,4.06,3.38,0.76,5.49,2.86,4.39
"1955",2.07,3.66,3,3.99,6.23,4.5,3.73,4.4,2.55,5.05,2.1,0.5
"1956",1.26,6.43,3.09,3.4,2.73,1.52,9.14,1.07,8.78,3.34,2.67,2.79
"1957",3.06,6.68,2.66,2.44,3.86,5.87,0.78,2.72,10.64,1.86,7.58,2.78
"1958",4.9,2.91,3.02,8.39,4.04,4.2,3.59,5.19,2,2.69,1.91,3.58
"1959",2.64,3.17,4.61,3.96,2.67,3.34,7.15,10.74,6.22,4.81,1.71,2.56
"1960",5.86,5.38,5.4,4.04,3.22,3.25,2.39,1.7,5.25,3.17,1.66,1.84
"1961",2.66,3.97,4.64,4.47,3.42,6.55,5.5,4.33,0.11,1.22,2.09,6.08
"1962",5.66,3.98,4.23,3.42,3.97,14.1,1.92,0.84,4.76,1.39,6.16,3.52
"1963",3.05,2.72,7.57,3.54,3.08,4.02,4.31,2.41,3.89,0.03,4.58,1.91
"1964",4.81,4.73,3.43,4.34,1.48,5.4,4.47,5.41,1.21,10.21,2.54,3.21
"1965",1.69,3.53,6.2,3.12,2.01,4.69,6.03,1.82,1.35,3.77,1.49,0.35
"1966",3.21,5.58,2.02,1.6,2.37,2.43,2.81,3.65,3.47,2.85,1,2.28
"1967",2.55,3.43,2.01,1.68,4.53,1.26,3.08,6.02,3.36,1.54,1.89,7.05
"1968",3.99,0.84,4.32,3.56,3.69,4.53,6.15,4.55,0.41,4.34,4.44,2.8
"1969",2.46,4.06,3.96,3.47,3,1.99,1.81,2.88,5.51,1.27,1.37,5.36
"1970",2.06,3.92,3.69,3.47,3.45,5.85,2.39,7.57,3.25,8.03,1.97,2.47
"1971",1.47,4.7,3.56,2.96,5.38,5.41,4.63,2.14,4.65,9.08,2.08,2.58
"1972",3.05,3.7,3.29,2.47,6.1,5.88,2.98,1.27,3.58,1.79,5.82,5.28
"1973",3.22,2.99,8.13,5.28,5.65,4.9,5.99,2.84,2.07,3.27,0.96,5.77
"1974",5.52,3.41,3.96,3.35,6.18,2.75,2.52,6.57,5.01,0.65,2.61,5.57
"1975",6.3,3.42,7.99,1.02,7.68,3.47,7.51,1.18,8.92,3.12,2.24,3.04
"1976",2.2,1.59,2.61,0.39,3.44,3.85,1.76,1.69,3.44,7.93,2.32,5.18
"1977",2.4,1.98,4.94,2.23,1.77,4.05,2.01,6.45,6.14,5.74,5.5,2.26
"1978",7.38,0.49,5.18,3.21,5.38,2.49,4.23,5.55,3.43,1.23,3.29,4.11
"1979",5.32,4.5,2.88,4.14,4.06,6.91,4.14,4.8,8.89,2.7,4.49,1.26
"1980",4.27,1.15,6,2.74,5.46,2.25,3.88,0.45,5.74,3.28,3.12,1.2
"1981",0.32,3.14,2.43,0.84,5.82,6.36,6.03,1.57,3.93,3.85,0.66,5.01
"1982",4.21,4.54,1.82,2.79,4.69,5.38,2.15,1.61,2.88,4.41,3.45,NA
"1983",1.88,5.74,6.19,4.71,3.25,4.2,0.67,1.31,2.54,3.76,4.24,6.41
"1984",3.84,6.69,5.46,5.75,6.5,3.1,5.6,3.26,NA,2.16,1.82,2.06
"1985",3.27,5.89,1.09,1.19,3.33,4.33,4.61,6.47,0.12,3.72,7.1,1
"1986",1.13,1.25,1.96,0.74,0.82,1.46,2.3,7.23,0.73,3.46,4.01,3.32
"1987",5.12,3.36,5.74,7.53,2.29,3.85,0.61,3.32,7.73,0.77,4.25,3.57
"1988",3.33,1.73,3,2.53,3.07,2.04,2.02,9.88,5.14,2.72,5.05,0.97
"1989",1.7,5.69,4.58,2.83,5.49,4.91,4.35,2.57,5.85,6.26,3.01,3.05
"1990",4.71,4.57,3.45,5.1,7.62,1.32,1.9,2.72,0.81,13.41,2.75,3.35
"1991",4.89,2.05,7.4,4.68,1.9,2.26,4.7,3.23,2.15,0.08,1.78,2.75
"1992",1.8,3.71,3.94,3.91,3.39,5.85,3.23,3.34,3.74,5.14,4.55,3.41
"1993",6.03,3.43,8.34,3.73,1.92,2.97,2.25,2.15,2.63,1.42,2.18,4.21
"1994",4.55,3.27,6.66,1.93,2.67,6.87,4.17,4.28,4.86,1.95,2.87,1.57
"1995",4.57,5.37,2.17,0.49,3.82,9.36,4.89,7.61,5.99,7.46,4.77,0.86
"1996",4.66,2.34,3.91,2.98,2.95,4.24,1.43,5.83,5.42,2.35,2.73,4.06
"1997",3.72,4,4.17,6.46,2.13,5.32,3.76,0.56,2.47,3.95,3.36,3.4
"1998",6.15,4.08,3,5.41,3.32,1.95,0.36,2.73,2.49,0.73,1.4,3.61
"1999",5.07,1.51,1.81,4.21,0.89,2.16,2.88,5.17,7.1,3.05,2.06,2.34
"2000",3.8,2.16,4.16,4.03,1.45,1.32,4.53,2.05,5.32,0,2.16,1.02
"2001",2.27,2.5,5.15,1.36,2.53,3.11,5.08,0.83,2.28,0.29,0.4,2.38
"2002",5.11,1.06,3.6,0.41,2.23,1.88,3.67,1.94,3.8,6.37,4.06,6.4
"2003",1.55,4.45,7.39,9.21,6.79,6.94,5.76,5.27,7.05,1.85,1.27,2.6
"2004",1.12,3.05,1.76,3.51,4.72,2.85,4.28,3.26,10.16,0.99,4.46,3.93
"2005",1.85,3.08,4.13,2.19,2.68,5.55,5.18,4.17,0.16,5.69,2.86,5.74
"2006",4.02,2.61,1.59,3.44,2.17,5.24,3.2,3.65,4.26,3.31,5.37,2.28
"2007",2.95,2.76,2.78,3.56,0.3,4.06,2.16,0.74,0.98,2.79,0.9,3.94
"2008",1.54,3.13,3.51,4.34,1.73,1.81,4.48,8.41,4.16,1.89,2.89,4.06
"2009",2.35,1.31,5.44,3.27,4.22,8.05,3.21,5.22,2.98,3.27,5.94,5.93
"2010",4.99,4.08,4.85,1.61,7.43,5.85,3.4,3.91,3.97,1.96,0.79,2.13
"2011",1.35,1.74,5.42,2.71,3.54,3.5,6.77,1.68,5.98,2.73,7.18,2.93
"2012",1.47,1.67,3.06,2.36,6.07,2.74,2.07,3.33,3.31,1.41,0.16,2.93
"2013",5.23,3.65,2.6,5.67,2.88,7.07,6.22,7,1.78,1.37,2.39,5.47
"2014",3.85,2.53,5.47,6.59,4.41,3.24,2.91,5.2,1.97,1.39,3.6,2.03
"2015",2.08,2.11,2.56,3.72,0.28,2.38,0.53,1.81,2.87,6.13,8.31,7.84
"2016",3.05,3.28,1.07,1.18,6.25,3.6,2.85,4.95,2.87,3.73,0.47,2.61
