"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",2.12,3.39,3.55,4.74,5.02,4.55,8.78,8.08,1.77,6.06,2.51,3.48
"1950",3.17,2.47,5.49,0.94,4.6,3.6,4.22,3.75,5.11,2.84,1,5.55
"1951",1.87,2.45,6.41,3.39,0.92,5.8,2.65,1.26,3.57,1.56,4.13,7
"1952",3.8,3.1,10.66,5.5,1.12,4.95,3.34,4.64,1.61,1.11,3.34,2.67
"1953",5.36,5.74,3.76,0.93,4.97,2.99,3.17,1.9,3.32,0.69,1.58,4.11
"1954",7.23,3.35,5.66,2.28,2.43,2.32,3.62,5.68,0.41,4.03,4.05,4.44
"1955",1.51,4.38,4.3,4.39,5.78,4.04,6.4,5.03,0.77,1.99,1.76,1.15
"1956",1.36,6.6,3.16,5.65,2.31,1.64,6.3,3,7.44,3.35,1.64,3.4
"1957",4.1,4.78,2.43,8.02,1.94,9.94,4,3.1,5.2,2.89,7.62,4.33
"1958",4.15,4.29,3.91,5.85,3.85,1.54,7.89,1.64,1.43,2.39,2.1,4.7
"1959",4.01,1.87,4.34,5.87,5.28,1.94,4.85,2.93,7.39,6.66,1.62,2.82
"1960",3.94,5.27,4.93,2.87,2.96,2.31,3.52,9.6,3.82,5,0.87,1.64
"1961",2.23,6.76,3.84,4.33,3.42,5.49,4.23,13.12,1.74,2.05,6.1,7.2
"1962",5.42,3.9,5,3.47,2.43,8.01,5.29,1.96,2.9,3.7,3.25,2.38
"1963",2.11,1.99,8.24,3.44,2.33,4.62,3.28,NA,NA,0.05,5.3,2.26
"1964",NA,4.26,5.6,7,1.08,2.88,4.92,8.12,6.43,10.2,2.82,4.12
"1965",1.65,4.71,6.76,3.45,4.59,3,2.75,3.92,5.96,4.05,1.43,0.12
"1966",3.58,6.94,2.04,4.66,2.16,0.71,4.4,6.76,4.9,4.28,3.62,2.46
"1967",1.77,2.04,3.08,1.45,4.89,6.63,5.92,8.39,3.11,3.32,3.16,6.15
"1968",3.32,0.59,5.58,2.34,2.88,3.87,2.47,2.17,3.75,5.6,2.71,2.92
"1969",2.72,4.78,4.29,3.5,3.03,3.8,4.94,6.54,2.55,2.67,3.14,4.53
"1970",1.67,3.32,2.78,3.42,2.78,2.14,3.24,3.03,1.81,6.7,2.21,3.11
"1971",2.53,5.06,3.49,2.1,4.67,2.08,6.55,4.25,2.48,6.67,2.48,4.33
"1972",2.8,2.49,3.77,2.04,7.38,7.24,2.91,2.15,2.5,4.67,3.84,4.32
"1973",5,4.14,10.02,4.61,9.66,2.27,4.28,2.19,6.23,1.78,4.8,8.22
"1974",3.29,4.46,3.78,5.81,6.45,2.81,4.13,7.41,NA,1.05,3.91,3.33
"1975",3.8,5.19,10.62,0.44,7.06,4.55,4.87,6.68,8.62,5.34,4.18,5.7
"1976",3.34,1.64,3.57,1.13,8.59,3.54,1.36,2.72,3.81,5.68,1.4,4.11
"1977",2.15,1.04,9.34,5.99,2.81,3.75,1.34,2.39,8.03,4.29,6.85,1.95
"1978",7.45,0.54,5.1,2.8,3.82,2.09,1.92,7.78,1.9,0.34,2.08,4.11
"1979",5.89,5.43,7.87,7.2,5.61,2.36,5.99,3.82,10.3,2.38,10.46,0.9
"1980",2.74,0.39,6.96,5.59,4.85,4.15,2.65,2.83,5.94,2.31,2.83,0.49
"1981",0.5,5.08,3,1.54,6.53,2.22,2.92,0.82,2.8,2.63,1.08,3.84
"1982",5.6,5.96,2.18,3.97,4.64,2.19,5.05,2.36,1.44,3.49,4.9,5.38
"1983",3.34,5.44,6.68,7.36,3.7,2.69,1.9,1.56,4.7,3.38,4.69,8.11
"1984",2.14,7.17,4.49,4.64,6.25,6,6.04,3.32,0.03,2.33,2.46,1.25
"1985",2.31,4.57,0.99,2.73,2.39,2.41,5.59,7.02,1.02,3.31,5.15,0.41
"1986",0.94,1.37,2.61,1.06,2.54,1.19,1.65,4.79,2.21,3.98,4.95,4.34
"1987",3.44,4.73,4.08,4.66,1.73,4.86,2.18,2.01,6.87,0.26,4.06,1.78
"1988",3.42,0.69,1.48,3.59,0.65,1.16,4.39,5.69,2.4,2.58,3.87,0.8
"1989",1.69,4.63,3.57,3.97,5.77,9.04,7.47,1.51,8.55,3.52,6.3,3.28
"1990",3.61,7.25,6.23,2.31,5.39,1.1,3.24,4.98,1.42,8.97,1.72,4.5
"1991",3.16,2.24,8.08,4.43,2.14,4.19,7.81,3.08,1.06,0.05,4.09,3.39
"1992",3.19,3.3,3.63,4.08,7.44,6.38,1.47,7.03,2.77,6.91,7.66,3.33
"1993",4.13,2.97,8.07,4.08,3.2,1.33,2.05,3.94,2.22,0.97,3.13,3.86
"1994",5.71,4.89,7.66,3.55,1.85,4.76,7.08,6.74,4.63,4.5,2.57,3.02
"1995",7.78,4.9,3.99,1.09,3.35,7.62,1.93,6.99,1.77,7.2,4.05,1.4
"1996",7.77,3.25,3.56,2.54,2.29,3.79,5.24,7.13,5.58,0.6,3.4,4.14
"1997",2.89,4.83,6.56,4.54,1.8,4.4,3.28,0.25,12.22,3.9,1.41,2.58
"1998",11.29,6.99,5.06,8.31,3.5,3.82,1.49,1.15,2.61,2.37,2.55,1.7
"1999",5.55,3.9,2.75,3.62,2.74,4.67,6,1.79,1.58,2.43,7.49,2.12
"2000",3.07,2.74,5.99,4.91,3.03,5.65,5.21,3.22,4.92,0.01,4.82,2.63
"2001",2.65,2.47,5.61,1.73,2.25,4.75,4.47,4.08,8.87,1.8,2.93,2.94
"2002",4.29,1.44,6.81,1.39,4.62,3.48,3.18,4.83,7.61,4.46,4.2,7.2
"2003",1.56,5.57,5.3,4,10.19,7.14,10.9,5.29,5.87,2.65,7.91,NA
"2004",0.87,4.75,2.05,5.78,NA,8.6,3.64,2.81,15.98,1.46,6.01,3.2
"2005",2.34,2.65,4.66,3.25,1.9,11.08,10.18,NA,0.8,1.96,5.89,4.24
"2006",6.36,2.04,1.27,6.69,1.9,6.08,4.97,4.83,NA,2.46,4.49,NA
"2007",8.49,NA,4.08,NA,0.79,1.81,5.87,NA,2.34,2.62,1.28,NA
"2008",NA,NA,NA,2.43,NA,4.59,NA,NA,1.2,NA,NA,NA
"2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,1.25,1.76,NA
"2011",1.34,1.76,8.06,6.69,3.78,3.96,1.56,1.63,4.96,2.58,6.01,4.53
"2012",6.41,1.37,3.3,5.74,4.32,1.07,5.7,2.56,5.03,3.15,0.6,4.98
"2013",8.59,3.73,3.71,5.77,8.32,7.56,14.08,6.23,4.69,1.65,3.9,6.49
"2014",2.02,2.88,2.38,6.17,3.58,3.57,4.22,2.56,6.41,4.42,3.33,2.11
"2015",2.38,2.05,1.98,5.62,1.29,4.13,3.01,2.22,4.25,7.85,8.67,10.01
"2016",3.49,7.15,1.06,1.85,1.85,0.62,6.61,3.49,0.81,0.48,1.55,2.84
