"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1952",NA,NA,NA,NA,NA,NA,NA,NA,1.32,1.15,0.47,3.68
"1953",3.2,6.15,3.49,2.32,6.93,5.96,3.43,1.39,7.69,0.04,0.78,8.35
"1954",1.74,1,2.22,3,3.03,0.89,2.93,2.03,1.26,0.6,3.39,2.19
"1955",4.99,2.75,1.99,4.44,5.1,2.75,5.61,2.33,0.69,4.06,3.13,0.4
"1956",1.62,5.53,6.14,5.14,1.07,1.73,4.4,3.94,7.65,1.33,0.38,4
"1957",4.03,1.61,5.5,1.65,6.43,1.64,1.95,3.27,8.69,6.74,6.66,3.02
"1958",3.67,4.31,4.09,7.68,1.78,0.98,10.02,2.26,1.02,0.71,0.85,3.31
"1959",4.35,5.44,5.4,2.49,7.26,4.42,3.36,2.46,7.96,8.76,1.38,1.63
"1960",9.88,8.01,6.83,3.74,2.7,4.98,5.31,3.14,3.58,3.17,0.32,2.04
"1961",3.89,8.71,4.07,9.9,3.94,5.22,3.59,5.79,0.72,0.19,1.19,6.05
"1962",7.59,5.92,3.85,5.11,1.68,4.35,3.27,2.5,3.09,2.23,2.4,2.26
"1963",5.91,3.88,4.26,4.67,3.64,7.57,3.11,0.21,6.55,0.04,3.27,3.95
"1964",9.43,5.45,8.47,5.74,4.49,4.99,8.66,11.08,1.06,8.45,2.29,6.17
"1965",1.62,4.53,8.16,5.5,0.66,6.39,4.19,3.9,5.13,3.54,2.27,0.92
"1966",6.99,4.61,2.5,2.28,3.87,3.66,5.45,3.7,3.12,3.27,1.59,3.24
"1967",2.83,4.24,2.54,3.73,6.31,2.43,3.61,7.17,0.62,0.93,4.55,3.26
"1968",5.44,1.21,1.98,3.91,4.98,5.48,5.03,2.56,1.63,2.67,3.05,3.16
"1969",3.62,3.21,4.12,5.54,4.19,2.05,5.03,6.11,1.87,1.26,1.94,4.06
"1970",2.85,2,7.91,0.73,2.74,1.35,6.06,2.73,2.74,7.98,1.42,5.84
"1971",4.74,4.05,8.77,3.74,5.65,1.56,9.68,5.13,2.91,2.24,2.6,3.28
"1972",9.23,3.96,3.79,2.38,5.71,7.61,2.57,4.99,0.81,0.89,3.15,6.38
"1973",5.77,3.74,6.07,5.24,4.42,8.68,4.85,2.35,3.91,0.42,1.17,2.24
"1974",7.31,5.12,2.43,4.92,2.88,1.86,5.54,3.91,2.91,0.17,2.29,5.46
"1975",4.45,6.01,7.51,4.28,6.79,1.34,9.84,3.11,5.88,2.79,3.73,4.56
"1976",3.96,1.18,6.2,0.89,6.22,5.06,4.15,1.29,4,7.5,5.87,6.95
"1977",3.13,1.27,7.54,1.48,4.26,1.71,1.32,6.25,4.47,2.3,3.41,6.69
"1978",6.7,0.95,3.91,4.34,3.77,2.55,2.97,2.95,1.35,0.8,1.66,1.32
"1979",5.17,7.62,2.28,5.49,4.91,0.8,2.94,4.72,3.73,1.47,2.78,2.13
"1980",5.01,3,11.77,1.36,3.74,2.9,1.52,1.13,5.37,2.7,3.04,1.35
"1981",0.95,4.96,2.35,1.77,1.2,6.51,6.92,8.49,0.28,3.37,0.5,7.84
"1982",3.24,5.76,1.56,4.56,1.61,4.32,8,2.2,1.17,4.51,3.68,5.51
"1983",5.71,5.45,6.6,5.55,1.65,2.63,0.76,0.94,5.34,1.3,6.35,5.49
"1984",5.38,4.94,4.93,5.52,4.58,0.91,4.91,2.45,0.07,0.94,0.91,2.02
"1985",2.69,7.73,1,2.15,2.34,3.68,7.34,4.23,0.48,11.85,5.38,1.62
"1986",1.75,1.94,3.72,0.97,4.37,0.9,3.37,11.68,0.44,3.65,5.25,4.76
"1987",7.43,5.27,5.58,0.93,1.87,4.64,0.26,3.29,2.08,0.22,2.7,1.99
"1988",4.48,2.62,2.95,4.41,2.08,2.07,5.22,4.13,5.85,5.21,3.1,0.83
"1989",2.44,4.69,4.36,4.54,2.76,7.72,8.35,3.82,6.45,2.64,2.11,4.78
"1990",4.14,3.75,4.69,2.16,2.93,2.16,2.9,5.57,2.16,15.09,2,3.08
"1991",7.22,1.3,6.43,3.39,5.63,5.04,5.07,5.72,0.88,0.2,1.5,3.02
"1992",3.03,3.72,4.88,2.1,1.65,4.87,4.07,4.23,1.82,5.37,8.1,4.34
"1993",5.73,4.34,8.83,2.64,2.47,1.45,1.58,1.27,3.36,6.47,2.1,3.21
"1994",4.1,3.88,6.08,0.74,1.65,6.55,6.6,5.42,2.49,6.69,2.96,4.92
"1995",5.95,6.38,2.34,1.41,1.69,5.58,2.21,7.66,4.25,4.21,3.99,2.54
"1996",3.89,2.15,7.66,2.72,3.61,1.84,4.98,6.33,2.68,4.73,3.06,3.06
"1997",4.98,5.28,3.19,3.76,1.74,3.49,5.54,2.05,6.76,4.31,5.27,5.26
"1998",6.53,7.55,5.81,7.32,4.78,3.92,3.48,2.25,8.54,2.46,1.12,2.21
"1999",5.98,3.55,3.22,1.5,2.41,6.19,2.37,1.62,3.1,4.07,1.26,1.34
"2000",7.66,0.89,2.52,0.77,0.71,4.53,2.22,6.68,9.61,0.18,3.79,1.62
"2001",2.23,2.42,7.95,0.99,4.14,9.23,2.08,0.88,1.86,0.25,1.53,1.36
"2002",2.83,3.28,4.42,2.13,3.7,1.35,2.57,5.98,7.19,3.57,3.68,4.52
"2003",1.66,3.52,6.85,6.18,7.59,7.65,6.82,2.83,1.31,1.8,1.21,1.91
"2004",1.96,4.78,1.35,1.19,3.27,8.02,7.1,2.96,7.55,1.18,3.86,0.74
"2005",NA,5.84,5.62,2.82,3.48,4.68,4.1,3.53,1.76,4.53,1.56,3.99
"2006",NA,4,1.59,2.54,2.22,NA,4.79,NA,2.89,1.71,NA,3.56
"2007",3.47,2.16,3.61,0.89,0.87,3.98,2.58,3.86,1.32,1.13,1,5.01
"2008",2.89,4.5,4.37,1.64,2.04,0.86,2.4,2.83,3.92,1.17,NA,NA
"2009",NA,NA,NA,NA,NA,NA,3.14,NA,2.45,NA,7.66,7.68
"2010",5.05,1.36,3.81,1.04,2.36,3.61,1.14,8.44,2.19,2.11,0.88,2.19
"2011",1.17,3.54,7.36,1.49,1.08,5.08,4.61,1.23,3.84,3.16,NA,NA
"2012",NA,NA,NA,0.39,3.84,2.63,8.54,4.49,0.96,0.6,1.28,4.25
"2013",0.51,5.55,2.23,2.75,NA,6.45,13.95,7.86,0.36,0.65,3.18,NA
"2014",NA,NA,NA,4.07,2.67,2.81,NA,2.33,3.37,1.06,4.46,4.45
"2015",2.95,4.58,3.7,5.82,2.66,6.81,5.03,7.69,3.42,5.45,5.95,5.87
"2016",2.43,2.96,2.56,3.52,2.68,4.23,1.9,2.72,3.64,0.99,1.33,4.45
