"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.9
"1943",6.41,5.14,9.62,5.88,3.83,5.94,11.28,NA,4.79,2.6,2.42,4.29
"1944",4.48,12.33,12.49,6.79,4.4,1.62,3.58,6.94,7.2,1.4,5.63,5.76
"1945",4.35,8.5,5.48,8.64,3.27,2.7,3.26,3.61,8,4.71,4.74,8.25
"1946",11.7,7.77,10.95,4.64,9.34,3.73,4.78,3.95,4.45,4.32,3.99,4.71
"1947",12.67,3.18,5.53,5.56,4.03,4.63,3.6,6.71,3.69,8.02,6.78,4.33
"1948",5.58,8.8,11.75,2.88,4.68,4.46,8.29,8.45,3.69,1.03,18.82,7.52
"1949",9.37,6.71,6.29,8.14,6.41,10.34,9.17,8.69,5.79,9.5,2.75,6.9
"1950",5.41,6.26,9.28,2.15,5.05,4.72,7.68,10.08,5.75,5.82,2.12,6.17
"1951",3.89,5.32,7.97,5.44,1.28,10.85,8.57,1.76,5.38,3.07,5.48,13.35
"1952",7.57,4.8,16.42,4.69,3.46,4.02,2.71,5.35,3.36,1.27,5.64,6.99
"1953",9.24,10.29,5.64,4.55,3.18,6.73,4.82,2.79,4.74,1.11,4.47,9.59
"1954",12.35,6.62,9.79,5.05,3.59,4.02,5.73,2.94,1.08,0.87,4.7,10.35
"1955",2.35,10.63,6.63,8.34,13.03,4.24,9.1,5.37,1.6,4.72,3.54,2.75
"1956",2.48,13.13,6.65,9.34,4.08,5.1,6.86,2.55,4.86,4.09,2.35,8.69
"1957",8.46,8.6,3.58,10.14,3,12.52,0.36,2.75,8.94,7.35,12.24,7.18
"1958",4.81,6.57,5.37,8.49,2.95,1.59,10.71,5.53,2.13,1.78,3.33,2.96
"1959",7.31,4.96,7.74,6.61,11.04,4.21,5.02,3.39,6.49,8.5,2.86,5.65
"1960",6.62,8.98,7.23,4.14,3.05,4.01,5.32,8.99,6.19,5.99,2.49,3.11
"1961",4.39,12.57,6.84,5.99,2.69,8.23,6.72,12.03,3.42,2.12,5.54,13.73
"1962",9.79,7.18,6.22,7.37,2.72,8.36,2.01,4.35,4.84,4.45,4.36,4.45
"1963",4.96,2.93,11.03,6.43,3.29,6.4,7.18,2.49,4.17,0.03,6.1,4.03
"1964",9.49,4.9,11.83,11.31,1.44,1.28,4.62,6.56,9.86,12.06,4.72,7.69
"1965",4.8,7.42,7.89,4.25,2.93,2.86,3.91,6.22,5.99,6.95,3.28,0.91
"1966",6.01,13.8,4.48,7.6,6.21,2.05,4.75,5.85,7.36,6.01,6.24,5.86
"1967",6.24,6.05,4.78,3.66,6.47,8.49,9.79,11.35,5.38,3.64,6.04,9.77
"1968",6.02,1.1,8.21,5.74,5.78,3.27,4.09,4.01,5.46,3.23,5.34,7.83
"1969",6.28,7.97,4.71,8.06,6.45,7.67,4.95,12.01,4.39,3.87,6.36,7.81
"1970",3.2,3.75,6.28,5.41,3.06,6.77,5.97,5.72,5.37,9.95,3.46,4.96
"1971",9.41,10.15,7.38,3.64,6.48,8.28,8.3,2.68,4.93,3.71,4.95,9.71
"1972",9.55,4.41,6.83,3,6.71,5.7,6.14,6.24,3.65,6.95,8.27,8.78
"1973",7.78,6.94,12.39,8.51,13.29,5.09,3.74,4.02,3.08,1.62,7.43,12.88
"1974",10.35,8.77,5.54,10.78,10.03,4.81,4.49,6.99,3.27,1.94,5.12,7.13
"1975",7.46,12.01,14.58,1.25,5.96,4.12,1.5,3.53,13.21,8.4,6.46,6.91
"1976",8.4,3.09,10.13,2.14,19.02,4.14,1.95,4.96,4.01,8.92,2.71,8.16
"1977",4.28,3.2,13.74,7.3,3.57,4.68,0.97,6.68,8.16,5.8,7.99,7.55
"1978",10.16,0.87,6.32,2.72,5.86,2.69,1.32,9.91,1,0.36,4.37,9.11
"1979",9.81,6.44,10.99,9.95,8.75,3.3,9,6.04,9.77,3.67,11.28,2.07
"1980",6.96,2.27,17.04,8.3,8.16,5.05,1.1,3.88,6.43,2.9,4.21,1.48
"1981",1.96,8.43,4.66,3.92,7.47,3.5,3.24,2.13,4.98,3.75,4.32,6.4
"1982",9.56,11.31,2.96,6.13,3.24,5.03,6,2.94,6.54,3.64,5.77,11.4
"1983",2.94,9.79,7.14,10.15,7.75,7.1,3.02,2.28,6.66,6.56,8.2,11.16
"1984",3.02,9.66,7.2,7.76,9.37,5.91,8.21,2.29,0.22,6.65,5.74,3.5
"1985",4.17,7.6,1.62,4.11,3.42,4.23,6.64,8.24,1.52,2.24,7.71,1.4
"1986",2.8,4.17,4.65,1.36,5.02,0.73,1.73,3.31,2.44,7.06,9.73,6.84
"1987",6.96,6.51,6.56,4.21,2.62,4.52,4.44,3.45,8.77,0.57,5.27,4.26
"1988",7.19,2.71,3.71,5.75,1.96,2.72,3.9,3.66,4.56,3.84,6.37,2.95
"1989",5.42,9.13,6.61,4.58,7.25,13.09,10.72,5.29,8.91,7.35,7.43,5.71
"1990",8.84,13.52,10.87,3.05,6.63,1.52,8.37,4.36,3.67,10.58,2.51,9.87
"1991",5.88,5.88,11.95,7.32,6.27,3.86,4.33,7.27,1.39,0.49,6.06,7.49
"1992",4.84,7.04,7.34,3.77,4.57,9.13,2.93,12.48,8.34,6.3,14.06,9.02
"1993",7.85,5.27,8.44,4.61,3.85,1.65,3.09,3.23,8.92,1.99,7.14,6.34
"1994",8.51,7.34,12.04,7.73,3.03,9.92,6.34,9.92,5.12,5.74,4.17,4.15
"1995",8.72,9.4,5.13,2.33,4.98,7.42,4.71,7.74,3.87,10.7,6.73,3.79
"1996",14.18,5.38,7.28,6.03,3.23,7.98,4.67,5.36,11.1,2.34,5.3,8.01
"1997",8.48,7.81,11.07,8.76,5.78,6.29,6.55,0.77,6.96,5.59,3.49,5.21
"1998",12.32,9.53,6.49,9.75,3.33,8.52,0.79,2.78,2.07,2.02,4.88,6.14
"1999",8.99,7.76,4.88,4.44,5.99,8.36,2.09,1.83,1.86,5.58,6.36,3.75
"2000",5.95,2.06,5.3,6.74,2.39,3.8,3.08,2.27,3.5,0,9,3.51
"2001",5.96,5.24,6.52,1.17,3.94,7.4,2.36,4.42,7.78,3.44,3.06,3.63
"2002",7.09,2.74,7.48,2.99,6.83,3.98,2.5,4.12,11.56,5.29,6.62,8.11
"2003",3.13,9.18,5.26,6.97,10.91,7.08,10.18,6.3,6.36,2.53,10.51,5.51
"2004",3.29,5.61,3.36,4.12,5.97,6.26,4.89,3.76,15.78,1.3,9.32,8.18
"2005",3.75,5.58,6.58,6.65,4.44,13.82,12.28,10.34,1.29,2.51,7.36,6.34
"2006",8.31,2.52,2.53,4.95,2.21,5.08,2.56,2.51,8.52,6.87,6.14,5.38
"2007",7.91,1.62,4.97,4.29,0.8,6.66,4.78,2.93,3.41,3.95,3.11,5.72
"2008",5.82,7.13,8.09,3.41,4.52,2.16,2.96,8.85,0.62,3.45,3.85,8.72
"2009",6.69,4.03,7.27,6.21,10.79,2.4,6.09,5.12,14.82,9.17,8.4,12.32
"2010",5.32,3.2,4.54,2.06,3.01,4.32,2.25,4.1,5.39,4.71,4.82,5.83
"2011",3.45,1.89,NA,NA,0.67,2.13,3.5,1.54,NA,1.83,5.36,1.95
"2012",NA,NA,NA,3.29,0.88,3.49,2.04,3.45,1.39,1.01,0.88,7.69
"2013",16.79,6.7,5.9,8.7,4.62,8.07,16.67,2.88,3.7,1.77,6.65,11.47
"2014",4.3,5.16,3.23,6.78,3.62,5.15,6.24,4.17,3.87,10.91,4.75,4.78
"2015",4.84,6.4,3.96,8.35,2.68,4.03,4.81,4.99,5.28,7.53,10.02,20.71
"2016",4.43,8.67,2.66,3.98,3.33,3.99,7.29,6.87,0.79,0.17,2.85,6.76
