"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,9.55,2.9,4.9,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",2.1,1.7,5.85,5.68,8.4,2.24,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,2.37,4.37,3.11,4.01
"1909",1.58,3.85,2.49,4.53,2.74,6.17,3.03,9.35,4.12,2.55,0.19,2.8
"1910",3.3,2.73,1.8,4.8,3.48,5.88,2.2,7.51,1.78,5.19,0.95,4.46
"1911",1.94,2.37,3.57,2.25,1.67,3,1.89,8.02,0.73,3.26,4.34,4.87
"1912",2.99,2.4,6.08,3.91,5,2.97,3.38,0.66,2.96,1.12,2.58,2.5
"1913",2.99,1.96,5.59,2.69,2.69,4.32,2.25,3.03,7.33,2.74,2.08,3.17
"1914",2.87,3.94,3.47,1.6,1.01,4.83,5.26,6.71,3.51,3.74,3.67,5.84
"1915",6,3.89,1.9,1.9,4.12,3.86,3.19,5.12,1.74,4.27,1.67,2.49
"1916",2.06,3.95,1.75,3.02,2.16,7.5,5.36,4.56,1.89,2.69,1.07,2.88
"1917",3.85,3.07,7.06,2.92,3.15,7.27,6.87,2.32,3.52,2.68,1.45,2.31
"1918",3.72,1.17,3.64,6.61,3.87,3.51,5.46,3.1,3.83,0.87,3.19,4.39
"1919",5.66,3.34,2.98,3.15,5.62,1.66,12.12,3.7,0.21,2.95,0.43,0.59
"1920",2.78,2.92,2.76,4.97,2.04,5,5.82,9.09,3.46,0.8,3.8,4.3
"1921",3.97,2.53,3.31,1.67,3.3,1.62,2.41,0.7,1.6,1.28,3.01,2.35
"1922",4.32,4.8,6.63,3.06,5.7,3.71,4.95,2.71,0.03,5.25,0.32,2.86
"1923",2.95,2.69,5.69,3.59,2.49,1.33,3.6,3.31,4.55,1.18,1.55,2.07
"1924",3.63,2.3,1.81,2.9,5.97,4.41,6.2,4.23,10.54,0.97,1.63,2.53
"1925",5.99,1.22,1.25,1.89,2.08,2.47,0.33,3.36,1.91,2.14,1.37,1.45
"1926",3.94,4.4,3.47,2.32,0.89,2.12,2.49,1.92,0.76,1.41,2.93,4.08
"1927",1.52,2.86,2.45,3.14,0.53,4.79,6.66,4.21,2.33,4.05,1.98,3.86
"1928",1.87,2.57,1.93,5.76,2.3,3.43,5.93,5.26,7.63,1.1,0.33,1.14
"1929",1.43,6.07,5.12,3.08,4.48,7.44,4.1,7.9,1.8,6.19,4.53,1.79
"1930",2.94,1.05,1.79,2.01,3,5.38,3.69,1.25,2.8,2.6,1.3,3.32
"1931",1.48,1.17,1.88,4.03,4.76,2.04,3.88,7.91,0.18,1.21,0.11,4.91
"1932",4.27,2.36,3.06,1.5,3.1,3.15,1.25,1.73,0.69,6.96,5.06,4.43
"1933",2.55,2.54,1.68,3.81,1.48,3.44,5.01,4.15,0.17,0.83,0.49,1.56
"1934",1.18,4.08,4.11,3.18,4.58,5.61,4.72,5.22,5.6,0.71,6.35,1.94
"1935",2.37,1.63,3.99,3.2,3.37,1,5.47,1.54,6.01,2.11,2.71,2.62
"1936",5.9,4.44,5.32,5.71,0.22,5.92,7.56,4.18,2.7,3.46,1.88,4.93
"1937",6,3.45,1.55,4.98,0.64,3.28,3.82,14.07,3.26,3.61,1.41,1.65
"1938",3.47,0.73,4.16,3.39,4.19,5.83,5.8,2.92,3.62,1.25,2.71,3.68
"1939",4.17,7.32,4.82,3.52,2.47,5.95,7.68,4.43,0.65,2.24,1.41,2.08
"1940",3.21,2.66,3.32,3.06,4.88,2.63,2.53,7.42,0.55,0.48,5.86,2.29
"1941",1.54,1.26,3,2.01,1.76,1.85,5.24,0.91,1.72,0.85,0.4,2.2
"1942",1.34,3.21,4.39,0.69,4.65,3.27,5.19,3.68,6.38,4.43,1.86,4.4
"1943",3.72,1.37,4.14,3.12,2.9,5.52,7.14,1.6,2.24,0.36,1.25,3.39
"1944",3.35,4.84,5.67,3.88,1.87,2.55,7.6,2.14,7.15,1.81,4.44,2.18
"1945",1.85,4.41,1.55,2.66,2.9,2.49,10.58,4.39,9.59,2.19,1.38,5.46
"1946",3.72,3.19,1.82,3.37,4.82,4.99,5.08,2.93,3.93,3.24,2.42,0.92
"1947",5.75,1.29,2.51,2.15,1.76,6.13,3.1,2.51,3.66,5.45,6.89,0.95
"1948",3.32,3.48,4.17,3.75,4.78,1.7,3.51,3.55,4.11,2.14,8.36,4.62
"1949",2.72,2.77,1.81,2.79,4.15,4.62,4.08,4.83,2.33,2.75,2.7,1.65
"1950",2.46,1.05,2.48,1.56,5.9,6.02,7.46,1.37,2.82,2.68,1.05,2.62
"1951",1.74,1.93,2.71,4.66,1.33,5.16,3.29,2.64,1.26,1.55,2.29,4.87
"1952",4.51,4.65,6.56,3.78,3.8,1.33,3.77,11.95,1.26,0.97,5.47,3.3
"1953",4.6,4.35,6.62,3.8,1.73,4.3,2.46,1.44,5.5,0.58,1.57,5.5
"1954",7.25,1.52,4.97,1.86,3.63,0.88,2.59,3.52,1.17,6.34,3.88,2.62
"1955",1.79,5.44,2.17,2.71,2.13,1.68,5.7,8.13,4.02,3.45,2.19,0.52
"1956",1.3,5.62,3.78,3.6,2.68,2.9,6.08,3.23,4.94,5.34,1.44,3.22
"1957",3.06,6,2.9,1.99,3.52,8.56,2,7.7,6.21,1.29,5.55,3.48
"1958",4.25,4.19,2.93,5.47,4.47,3.46,5.71,5.17,1.51,3.25,1.56,4.46
"1959",1.91,3.77,3.05,6.72,1.25,4.36,14.48,4.42,3.9,5.43,3.44,2.97
"1960",4.3,5.58,6.08,4.29,5.24,1.55,7.82,5.14,2.34,3.39,0.91,1.73
"1961",3.32,5.21,4.95,2.52,4.62,5.93,3.52,6.45,0.33,1.25,2.25,4.88
"1962",6.12,3.1,4.47,5.76,1.6,5.83,4.97,5.63,4.37,1.02,8.33,3.45
"1963",2.5,3.87,4.18,2.35,2.66,4.86,7.7,2.07,5.29,0.53,7.46,2.72
"1964",4.84,5.22,2.62,4.81,1.87,7.64,4.27,5.6,3.25,5.19,2.25,3.74
"1965",2.15,3.94,4.24,2.53,3.42,10.93,7.63,2.84,1.59,2.38,1.14,0.57
"1966",5.91,6.54,1.81,5.25,6.88,1.97,4.03,4.78,4.13,2.99,1.56,2.83
"1967",1.84,4.58,1.58,2.53,5.45,4.26,3.99,8.84,3.76,2.16,2.02,4.48
"1968",3.27,1.03,3.3,2.54,4.05,1,3.39,1.54,0.2,3.77,4.99,3.82
"1969",2.59,3.79,4.5,2.71,2.52,6.46,4,6.16,5.37,2.97,0.76,4.22
"1970",2.14,3.98,5.25,2.96,2.98,1.42,6.12,2.82,1.48,4.64,3.72,2.28
"1971",3.53,4.84,5.21,4.52,6.92,3.93,4.62,6.48,6.59,9.39,2.54,1.58
"1972",2.73,4.59,1.85,2.9,7.43,5.2,3.48,1.91,4.85,5.73,6.61,6.91
"1973",3.1,4.87,4.99,5.98,4.04,7.1,2.84,7.29,1.92,0.85,0.95,6.57
"1974",4.34,3.44,4.05,1.79,7.96,2.89,1.61,8.19,5.86,1.39,1.74,5.25
"1975",7.26,3.85,7.65,1.55,5.64,2.39,8.65,1.13,11.7,1.23,3.06,3.6
"1976",3.79,1.8,2.4,0.6,3.54,5.1,0.93,1.26,2.4,4.64,2.31,4.13
"1977",2.98,2.23,5.83,1.73,3.61,2.16,1.22,4.13,5.93,5.05,3.58,4.35
"1978",9.72,1.01,4.68,6.66,5.31,3.75,3.43,4.01,1.72,1.51,5.21,3.84
"1979",5.97,8.23,2.68,3.72,4.97,5.01,4.09,1.63,8.21,2.68,7.18,0.98
"1980",4.36,2.73,7.13,2.6,4.8,7.16,2.79,1.08,3.05,4.46,2.57,1.48
"1981",0.97,2.45,2.93,1.79,4.85,3.79,6.88,7.26,3.63,4.74,0.63,3.95
"1982",6.23,4.4,3.16,3.56,4.08,10.03,4.53,4.16,2.31,5.72,2.43,6.82
"1983",2.12,5.24,9.39,4.38,7.7,1.51,0.74,2.5,1.32,5.44,5.3,7.68
"1984",4.96,6.05,7.49,4.75,7.52,2.63,7.12,5.49,2.5,1.04,1.51,3.95
"1985",4.97,5.9,1.14,0.6,5.68,2.65,8.55,7.95,0.27,3.42,13.52,1.02
"1986",1.48,2.24,3.24,1.22,3.53,1.5,3.45,13.84,0.2,1.83,3.08,4.46
"1987",5.34,3.8,3.97,7.29,1.11,2.26,2.89,3.1,7.09,2.79,1.21,3.53
"1988",NA,2.73,2.02,3.39,3.43,2.36,2.41,4.51,3.79,5.05,3.61,0.38
"1989",1.07,5.36,6.78,3.5,3.61,6.58,11.93,4.74,4.14,4.5,2.8,3.23
"1990",3.43,4.33,4.28,3.07,6.98,0.52,2.7,3.85,0.17,8.92,1.87,3.9
"1991",4.99,1.19,5.96,2.63,3.02,2.47,5.37,2.46,5.82,1.97,1.11,2.34
"1992",3.86,1.16,3.96,2.64,3.88,5.86,NA,4.14,1.73,4.53,5.84,2.53
"1993",NA,2.97,8.25,4.35,5.17,0.75,2,4.26,2.91,3.39,2.88,3.85
"1994",3.33,3.33,5.21,3.22,2.25,2.29,6.96,4.78,2.59,4.69,2.33,1.26
"1995",4.66,4.72,3.77,0.95,5.19,9.04,3.64,2.67,1.3,7.35,4.5,2.19
"1996",4.68,2.62,4.14,3.73,5.43,3.65,3.5,3.8,12.51,3.64,3.02,4.15
"1997",3.61,2.9,1.44,4.33,1.77,3.7,3.95,0.72,3.03,1.63,3.77,2.57
"1998",10.67,7.03,8.65,3.44,NA,3.3,2.82,5.86,3.67,1.33,1.99,3.46
"1999",6.27,2.25,3.55,5.22,0.74,4.64,2.42,4.16,16.53,2.34,2.34,1.76
"2000",NA,2.62,3.85,6.04,2.59,5.42,5.13,4.08,2.87,0,1.92,1.31
"2001",3.25,2.69,6.19,2.79,3,5.42,6.36,3.56,3.72,1.39,0.4,1.12
"2002",3.94,2.07,4,1.6,2.14,1.5,4.74,6.79,4.3,8.76,3.41,2.36
"2003",3.23,5.8,7.67,5.5,4.85,4.72,6.15,7.97,5.42,2.72,1.89,3.82
"2004",1.15,2.33,2.56,2.35,3.95,3.76,4.32,8.44,3.97,1.98,3.85,3.49
"2005",4.07,2.21,3.91,5.1,2.04,3.88,2.6,3.12,1.46,3.82,6.23,4.22
"2006",2.47,2.43,2.22,5.91,2.85,14.8,3.99,2.3,7.07,4.16,8.42,4.38
"2007",3.94,2.15,4.57,4.5,2.96,3.8,2.97,1.76,0.9,5.35,1.6,7.07
"2008",1.86,3.39,6.52,6.32,3.58,5.11,4.81,7.78,4.34,0.12,3.91,4.92
"2009",2.15,2.86,4.81,0.9,3.97,7.5,2.8,6.1,4.72,2.12,8.98,8.3
"2010",2,4.25,1.75,1.3,7.2,4.46,4.57,1.25,NA,NA,1.34,NA
"2011",NA,3.01,4.6,3.04,5.51,4.36,4.64,NA,5.87,2.43,5.32,NA
"2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,4.43,2.2,NA,4.59,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
