"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,4.46,3.04,1.25,8.58,3.72
"1949",4.89,5.87,2.43,7.77,2.56,3.64,6.58,6.47,5.51,4.33,1.86,2.92
"1950",2.27,2.04,3.57,0.51,4.19,3.71,4.62,3.34,2.83,2.99,0.71,3.92
"1951",2.38,2.1,5.24,3.15,0.69,4.2,4.82,2.31,1.76,1.06,2.92,8.55
"1952",3.34,2.96,11.49,2.64,3.32,2.38,1.24,5.52,1.75,0.83,0.91,4.47
"1953",5.4,6.93,4.23,4.54,3.95,1.41,2.29,1.2,5.17,0.4,1.35,7.81
"1954",6.25,1.44,5.89,2.15,1.76,2.89,1.88,1.38,0.24,0.3,4.39,3.38
"1955",4.05,4.22,3.72,2.55,3.31,1.01,5.6,4.3,0.43,2.53,2.6,1.05
"1956",1.78,6.85,5.06,5.4,2.61,0.78,4.61,2.29,8.05,3.4,2.19,3.34
"1957",4.78,3.49,4.18,4.26,3.78,4.31,1.17,3.46,5.68,3.25,11.06,2.94
"1958",3.41,3.81,5.42,6.26,4.53,2.64,4.67,5.87,1.28,1.26,1.32,2.3
"1959",2.35,3.93,5.02,4.02,4.52,1.19,2.73,1.56,5.89,4.68,1.06,2.77
"1960",6.23,5.24,2.42,2.88,1.89,4.72,2.91,6.16,4.09,1.3,0.39,3.52
"1961",1.81,8.51,4,4.11,3.36,4.13,5.07,7.9,0.94,0.39,2.49,8.17
"1962",3.98,4.6,5.84,6.52,1.22,6.78,1.21,4.6,4.56,1.39,3.59,2.46
"1963",3.75,3.22,8.94,6.74,3.07,3.88,3.8,1.57,5.5,0.07,3.92,4.13
"1964",5.73,4.19,9.72,9.42,2.03,3.96,10.28,6.99,0.65,7.53,2.42,4.87
"1965",2.24,4.54,5.72,3.19,0.98,8.96,6.73,2.05,3.83,2.35,2.58,0.61
"1966",4.6,5.95,3.02,4.63,4.98,1,1.91,6.22,5.11,3.38,2.8,3.25
"1967",3.83,3.65,2.26,3.02,3.98,4.85,4.36,5.21,0.35,2.1,3.69,5.62
"1968",3.41,0.74,3.67,2.94,3.38,4.39,8.22,2.9,3.75,5.16,5.11,4.04
"1969",5.04,3.6,3.94,6.28,2.49,6.17,1.73,4.16,2.7,1.44,1.8,3.84
"1970",1.61,2.6,4.14,2.45,4.2,0.54,3.68,6.29,3.05,4.44,1.36,2.18
"1971",4.56,5.56,6.23,2.35,4.87,1.37,9.35,2.44,1.53,4.62,2.55,2.76
"1972",6.72,2.5,3.51,1.33,7.03,4.8,2.75,0.7,1.88,2.38,4.71,6.63
"1973",4.08,3.55,9.27,2.98,8.75,6.61,1.55,2.42,10.45,1.95,2.4,7.9
"1974",5.48,4.57,1.9,5.28,4.98,2.77,4.43,5.64,2.42,0.45,3.92,2.93
"1975",6.8,6.81,9.35,1.38,6.39,3.71,3.41,2.34,8.98,4.52,4.21,3.5
"1976",3.65,1.72,9.15,0.41,7.29,3.21,4.73,3.59,4.2,6.74,3.25,5.13
"1977",4.21,2.27,6.44,2.42,0.94,2.33,1.38,2.35,5.17,6.01,3.53,3.16
"1978",7.25,0.66,3.14,3.39,5.91,2.35,5.2,5.97,3.01,1.43,1.59,3.57
"1979",7.07,5.9,4.54,8.09,3.97,2.8,5.13,1.22,4.77,2.1,4.85,1.24
"1980",5.63,2.34,10.95,3.37,7.16,2.51,1.08,0.82,11.73,3.52,3.41,0.92
"1981",0.55,3.76,2.49,1.27,4.07,1.19,4.2,1.32,1.41,2.96,1.76,7.34
"1982",5.94,5.66,1.85,4.3,2.37,4.33,6.15,4.29,1.7,2.41,3.44,3.66
"1983",3.01,5.17,5.77,4.39,3.58,1.94,2.2,3.39,4.07,2.04,4.87,10.22
"1984",2.79,5.55,5.6,4.41,3.54,1.38,6.69,2.19,0.97,2.64,2.44,2.59
"1985",3.51,5.14,1.38,1.48,2.21,2.36,6.38,5.35,0.4,2.69,6.1,1.48
"1986",0.98,1.47,2.22,0.84,2.27,1.97,1.95,3.02,4.49,6.88,4.73,3.48
"1987",6.08,5.32,4.13,3.07,3.27,4.48,2.5,NA,NA,0.2,2.19,3.78
"1988",3.08,1.56,2.84,2.73,1.43,0.66,3.56,3.04,5.72,1.58,5.24,0.81
"1989",1.27,4.09,2.91,3.48,4.32,5.3,4.31,2.86,6.94,2.46,3.1,3.61
"1990",5.4,6.54,6.98,1.62,1.8,0.43,4.45,7.74,2.04,7.88,2.12,2.74
"1991",4.58,2.66,5.6,3.48,3.35,2.85,3.81,6.67,2.86,0.29,1.24,3.63
"1992",2.38,4.51,4.78,2.39,4.13,3.63,3.14,6.48,7.49,3.25,7.07,6.57
"1993",6.29,3.96,7.9,2.09,5.34,0.04,2.39,1.51,3.2,2.65,5.35,3.84
"1994",3.8,3.63,5.79,1.99,1.5,13.01,4.9,7.9,2.48,5.18,2.64,3.23
"1995",4.83,5.57,1.98,0.87,2.48,3.48,2.55,11.09,1.41,6.34,5.67,2.52
"1996",5.85,3.67,8.27,4.73,5.85,2.35,2.81,2.92,7.56,1.61,3.93,4.29
"1997",5.24,7.58,2.38,4.81,4.33,3.24,2.8,0.98,4.6,5.05,5.31,4.91
"1998",7.55,7.39,4.78,14.18,3.24,5.91,1.52,2.54,3.23,0.48,2.37,3.3
"1999",4.57,3.4,2.52,3.7,1.51,6.1,1.52,7.72,3.25,6.51,1.98,2.87
"2000",4.31,1.87,4.56,3.67,0.29,3.43,2.02,2.32,7.35,NA,4.12,2.21
"2001",2.9,1.87,6.25,1.33,2.62,6.72,6.44,1,3.42,1.17,1.45,2.08
"2002",5.33,1.86,6.07,0.92,3.81,3.23,0.74,1.81,7.93,3.97,5.48,6.28
"2003",2.03,4.93,6.81,4.44,4.55,3.4,7.13,4.05,1.71,4.53,3.77,2.51
"2004",2.07,3.46,1.28,0.93,1.93,6.18,3.55,5.03,12.89,0.74,3.71,4.56
"2005",1.75,4.51,6.56,4.36,3.45,4.29,9.24,5.18,0.36,3.58,3.07,4.68
"2006",3.94,2.21,1.72,2.38,2.2,3.9,0.73,4.1,3.84,3.8,2.51,3.76
"2007",4.21,2.67,3.14,1.7,2.57,3.82,4.16,0.61,1.92,0.97,0.95,5.08
"2008",2.24,3.68,4.44,3.13,1.47,0.82,4.41,3.61,1.35,3.44,2.08,4.85
"2009",4.28,3.03,6.65,3.38,6.14,3.82,0.73,1.73,5.59,6.37,4.87,9.46
"2010",5.27,3.54,2.62,2.03,5.46,4.78,3.97,1.89,2.87,1.61,3.81,1.34
"2011",1.7,3.93,5.62,2.3,1.27,2.89,2.08,2.96,4.73,1.52,3.38,3.51
"2012",4.32,1.36,2.53,2.71,2.24,2.84,5.84,7.61,2.47,1.99,0.85,4.57
"2013",5.14,3.9,3.78,4.18,4.6,9.77,15.38,6.58,1.91,0.85,2.98,7.52
"2014",3.61,2.51,3.73,4.68,3.38,1.15,3.13,2.49,2.26,2.96,3.31,4.24
"2015",2.85,3.29,2.11,5.4,1.54,3.43,3.13,3.82,2,6.92,8.35,8.72
"2016",3,3.63,1.24,2.09,5.25,0.63,1.28,2.5,1.05,0.46,1.9,2.04
