"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.72
"1910",2.54,4.09,1.16,2.29,7.17,6.22,5.07,3.59,3.07,2.47,1.1,4.33
"1911",3.55,2.63,3.11,7.07,1.83,2.97,6.67,3.46,2.57,3.94,3.43,4.23
"1912",3.48,4.18,6.59,5.21,4.54,4.77,5.48,4.25,3.27,NA,2.76,2.65
"1913",4.18,4.13,NA,1.57,5.17,2.93,3.4,4.27,3.99,2.38,0.92,3
"1914",1.86,2.97,3.11,2.88,0.89,1.72,6.11,2.61,2.33,4.65,3.26,7.75
"1915",5.27,3.69,2.32,1.13,4.45,6.28,3.51,3.77,5.74,4.63,3.16,7.55
"1916",2.94,4.13,2.81,1.32,4.37,5.3,8.09,2.58,2.47,2.51,1.78,2.98
"1917",5.83,6.5,11.94,2.8,2.13,5.86,3.62,4,5.42,2.21,0.74,1.98
"1918",5.48,4.28,2.64,3.46,2.51,6.82,6.82,4.18,3.76,8.7,1.41,3.73
"1919",4.93,3.97,4.1,2.95,2.68,4.47,2.27,NA,0.56,3.44,1.88,4.46
"1920",5.82,2.08,8.04,7.35,4,3.81,3.54,9.15,4.97,0.45,3.13,5.93
"1921",3.75,5.63,2.29,3.23,3.33,4.57,3.43,8.89,3.09,1.39,4.48,2.59
"1922",6.37,4.45,7.32,3,2.91,2.36,2.4,1.71,1.2,1.67,0.85,6.8
"1923",NA,4.1,4.1,3.52,3.88,3.94,4.2,2.2,0.65,0.36,1.58,3.68
"1924",4.42,2.01,3.08,3.9,3.74,0.98,2.66,1.14,5.36,0.75,0.52,6.08
"1925",4.57,2.39,2.67,1.43,1.63,1.49,2.8,0.74,0.67,3.35,2.85,0.77
"1926",4.88,2.32,3.14,1.6,0.71,3.28,2.45,3.12,1.47,1.38,3.6,6.6
"1927",1.35,4.14,4.34,2.21,3.76,4.62,3.65,4.72,0.7,3.3,1.68,8.73
"1928",1.31,1.59,7.27,3.33,5.34,5.18,4.95,6.51,6.48,3.21,1.2,0.82
"1929",4.33,6.3,7.59,3.63,7.04,4.28,7.06,1.05,7.9,2.58,5.85,2.14
"1930",2.32,1.94,3.41,2.12,5.11,1.81,1.51,1.94,6.65,1.58,3.94,2.36
"1931",2.85,2.5,2.9,6.61,2.49,1.58,2.81,2.57,2.68,1.17,1.73,9.78
"1932",5.51,5.64,6.09,4.46,3.03,3.71,4.35,4.32,2.9,6.14,2.92,11.93
"1933",2.74,6.98,4.2,3.42,7.24,2.05,3.48,4.81,0.51,1.36,1.49,2.43
"1934",3.41,4.5,7.83,2.49,3.19,4.34,3.76,5.73,2.8,4.97,4.76,3.01
"1935",2.69,3.43,5.32,2.95,2.41,1.92,3.47,4.18,0.59,1.83,4.87,2.15
"1936",10.66,6.09,5.21,6.49,NA,4.08,6.5,2.6,7.51,3.62,1.11,6.16
"1937",9.38,3.47,1.77,4.81,4.65,4.18,4.4,6.48,3.03,5.55,0.83,2.53
"1938",3.5,1.5,5.94,4.23,5.74,5.09,8.65,2.44,2.25,0.27,5.23,2.12
"1939",5.53,9.53,4.49,3.01,2.48,3.24,4.11,5.88,1.07,0.79,0.83,2.3
"1940",2.89,4.6,3.6,3.01,3.06,3.4,4.52,9.47,0.96,1.8,2.63,2.33
"1941",2.67,1,4,1.77,1.74,3.51,9.42,4.17,0.69,2.72,1.65,4.11
"1942",2.91,4.91,4.98,1.25,6.34,2.56,7.17,4.28,5.42,1.87,1.81,8.04
"1943",5.08,3.37,5.6,2.65,2.54,6.33,7.17,1.36,3.09,1.31,1.57,2.38
"1944",3.81,10.21,7.67,4.83,1.94,1.05,4.65,3.14,4.45,0.98,3.73,3.79
"1945",2.51,6.37,4.21,5.49,2.56,3.09,3.07,3.22,6.82,3.18,NA,5.28
"1946",7.01,5.63,5.49,4.32,4.56,2.71,4.82,2.71,1.52,2.76,2.61,3.12
"1947",9.63,1.59,3.06,2.97,2.01,3.29,2.93,6.77,1.16,4.39,4.47,2.29
"1948",3.22,4.9,NA,2.02,3.71,4.23,6.1,5.35,3.09,1,9.95,5.13
"1949",4.54,4.39,3.51,4.1,5.11,7.22,10.47,11.4,4.37,6.05,2.21,3.08
"1950",5.04,2.6,6.6,1.42,2.77,4.4,4.68,4.58,2.8,3.47,1.36,4.23
"1951",0.98,2.53,5.32,2.3,1.14,6.63,9.26,0.81,3.91,1.78,3.78,9.01
"1952",4.84,2.03,8.77,1.87,2.79,1.86,3.05,5.97,1.84,0.65,3.11,4.44
"1953",4.66,6.01,2.54,3.49,2.79,4.4,3.59,1.22,2.61,0.96,1.14,6.18
"1954",9.44,2.52,6.33,2.18,2.5,2.9,1.45,4.87,1.17,1.23,2.79,4.58
"1955",1.86,6.36,4.77,5.18,8.9,3.87,7.15,2.06,1.46,2.42,2.77,2.53
"1956",1.83,7.45,5.12,5.81,4.38,2.44,6.96,0.78,2.87,4.79,1.52,6.72
"1957",8.62,6.82,2.26,7.53,4.89,3.95,0.45,4.32,6.28,4.51,7.13,4.73
"1958",1.88,4.78,3.4,5.86,2.6,1.18,7.92,4.67,1.74,2.37,2.92,1.95
"1959",3.76,3.15,5.15,5.14,7.48,3.38,3.64,2.35,3.79,5.17,2.13,3.1
"1960",4.37,4.91,4.89,2.07,2.18,4.03,2.09,6.64,3.86,3.62,1.65,2.6
"1961",2.4,6.85,4.22,3.44,3.1,8.14,5.3,5.39,1.07,1.99,3.9,10.42
"1962",5.81,5.12,5.22,3.74,3.11,5.57,4.26,1.65,6.26,2.11,2.7,2.63
"1963",3.76,2.55,10.2,4.08,2.11,4.95,5.22,2.59,3.66,0,3.95,2.84
"1964",6.07,4.83,7.62,6.74,1.69,1.89,5.56,8.84,5.52,7.23,3.01,4.6
"1965",4.02,3.19,7.46,3.52,4.71,3.47,3.33,2.32,3.9,2.92,3.6,0.4
"1966",3.62,8.21,3.43,5.59,2.87,2.48,3.55,4.27,4.9,7.08,4.73,4.27
"1967",4.4,5.77,3.25,2.83,7.17,7.4,8.85,10.33,3.35,2.53,4.28,6.69
"1968",4.53,0.91,6.05,4.09,3.62,6.11,2.37,4.93,1.84,2.24,3.11,4.45
"1969",3.28,5.62,4.32,3.05,1.78,6.11,1.27,6.28,3.57,2.12,2.06,4.91
"1970",2.39,3.38,2.95,3.78,2.73,6.53,3.23,3.11,3.46,3.87,1.92,3.55
"1971",5.7,6.53,4.27,1.9,3.03,4.18,10.3,2.53,3.25,4.76,2.7,5.02
"1972",6.4,2.85,4.79,2.9,3.47,4.1,5.52,1.72,3.06,5.13,4.62,5.65
"1973",4.4,3.58,8.15,3.88,8.78,3.91,3.5,0.75,1.78,1.69,3.74,7.91
"1974",5.57,6.61,4.01,6.33,7.56,2.58,3.53,5.03,1.94,1.51,4.54,4.47
"1975",5.26,7.52,10.95,0.78,5.42,2.13,4.54,2.3,7.94,4.44,4.38,4.31
"1976",4.62,3.07,7.83,0.35,11.98,3.98,2.61,3.47,3.16,6.33,2.32,4.82
"1977",2.63,1.95,7.31,6.22,4.11,7.97,1.33,5.07,5.64,3.65,3.54,3.9
"1978",7.04,0.68,4.68,2.19,4.13,5.93,3.97,10.85,0.92,0.54,3.5,6.03
"1979",6.56,4.07,5.71,6.95,3.98,2.16,6.76,4.34,4.73,2.84,8.13,1.43
"1980",4.71,1.84,10.59,4.56,5.48,3.06,1.98,3.44,5.75,2.7,2.28,1.15
"1981",1.31,4.46,3.6,2.73,6.97,3.88,5,2.33,2.79,2.89,2.47,5.59
"1982",8.14,7.54,3.56,3.41,3.63,1.96,8.15,NA,2.54,3.08,3.99,5.3
"1983",1.67,4.91,4.24,6.26,4.56,3.82,1.53,2,3.13,4.75,5.14,8.29
"1984",2.66,6.36,4.84,3.5,9.33,6.81,5.41,2.2,0.25,4.33,3.5,1.99
"1985",3.22,5.2,1.24,2.39,2.26,3.98,3.65,5.53,0.84,2.57,5.6,1.41
"1986",0.6,3.17,3.19,1.65,3.39,0.44,3.97,2.69,1.87,5.01,6.35,4.03
"1987",4.62,4.99,3.56,3.61,1.22,5.42,2.39,1.64,6,0.67,3.46,3.13
"1988",4.08,1.46,2.2,3.5,2.88,2.64,3.96,5.12,3.35,2.9,4.4,2.49
"1989",4.75,7.31,4.96,4.93,6.02,10.75,9.38,5.62,9.65,2.71,5.71,4.4
"1990",6.32,8.67,8.53,2.79,4.69,0.91,6.3,3.14,2.45,6.71,1.46,7.38
"1991",3.05,5.09,8.48,4.72,3.56,4.77,5.8,10,2.35,0.25,3.8,4.03
"1992",3.04,4.21,4.91,3.13,3.18,5.77,4.69,6.73,2.85,4.1,7.37,7.46
"1993",5.4,3.6,5.6,3.1,2.84,1.38,1.15,3.71,4.76,1.36,4.28,5.29
"1994",5.49,5.14,10.21,6.98,3.16,6.72,4.08,6.08,4.43,2.85,3.34,2.54
"1995",6.55,6.9,3.64,1.59,3.92,3.59,2.12,4.68,2.63,8.47,4.9,2.79
"1996",10.32,3.38,5.55,4.9,6.78,4.35,5.92,6.42,6.69,1.16,5.61,5.35
"1997",5.72,6.23,6.75,5.58,4.93,6.31,4.01,1.49,5.65,4.06,2.31,4.05
"1998",8.41,5.42,3.12,6.23,3.11,7.15,1.25,1.1,1.41,1.33,4.01,5.41
"1999",6.24,5.35,2.8,3.26,5.63,5.73,3.51,0.59,2.08,3.65,3.58,1.84
"2000",4.87,2.68,3.74,6.16,5.07,3.87,1.83,3.56,3.28,0.04,7.48,2.47
"2001",4.56,3.97,4.62,1.21,2.29,12.37,4.92,4.42,4.97,0.98,1.03,2.82
"2002",6.31,1.61,4.73,2.23,5.49,2.36,3.23,4.58,6.61,2.88,5.23,5.45
"2003",2.27,5.95,3.77,5.54,9.84,5.31,5.14,4.84,4.1,2.29,5.39,2.64
"2004",2.94,4.6,3.28,3.47,5.97,3.71,6.69,2.29,12.31,2.23,5.76,4.43
"2005",2.56,4.06,4.92,4.21,2.74,9.7,7.84,8.53,0.97,1.27,3.52,4.46
"2006",5.08,1.82,1.3,4.41,4.15,5.28,3.59,2.13,6.87,4.21,3.37,1.79
"2007",4.72,2.28,3.14,1.91,0.88,6.75,9.44,4.52,4.9,2.34,2.74,4.58
"2008",3.35,4.24,5.88,3.3,2.32,1.62,5.06,5.43,0.7,1.43,3.11,6.24
"2009",4.75,2.93,4.42,4.14,8.97,3.38,3.87,3.86,10.58,6.18,5.28,8.88
"2010",6.57,3.89,2.66,3.78,3.31,4.41,3.25,3.56,5.44,3.57,1.68,5.04
"2011",1.6,2.4,8.04,6.01,3.23,4.24,2.88,1.02,4.13,2.21,5.35,5.12
"2012",5.35,2.56,4.98,6.01,5.4,2.71,6.84,NA,3.94,4.3,0.81,5.94
"2013",11.59,5.4,4.23,7.82,3.32,6.96,12.01,3.42,4.71,1.61,3.94,8.09
"2014",2.93,4.87,3.42,6.77,3.97,3.78,4.83,3.32,2.71,4.38,2.64,2.85
"2015",3.43,3.67,3.3,5.77,1.73,6.26,4.91,3.66,3.89,5.44,7.74,13.54
"2016",3.67,5.42,1.28,2.28,2.59,1.62,4.33,3.98,2.04,0.21,1.3,4.87
