"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,3.06,2.41,3.2,4.26,5.26,6.53,7.92,6.14
"1949",0.99,4.58,1.54,2.09,2.63,10.61,9.57,11.07,9.75,1.31,3.05,2.67
"1950",1.83,2.22,2.65,1.23,2.14,4.34,5.54,3.11,2.1,6.23,1.99,4.02
"1951",0.56,4.23,3.91,3.71,1.72,1.54,6.26,1.6,3.75,2.82,5.3,3.29
"1952",2.44,4.79,4.81,3.08,3.77,1.65,5.28,5.68,3.82,2.52,7.14,2.62
"1953",4.94,5.68,5.12,1.49,4.68,7.7,2.84,17.27,4.33,0.87,4.88,4.16
"1954",3.58,1.31,3.03,2.48,4.74,0.62,6.51,5.77,3.98,2.62,2.26,4.82
"1955",2.56,1.7,2.66,1.84,2.5,1.58,6.2,22.45,21.42,1.57,2.14,0.69
"1956",2.11,4.62,3.54,3.35,6.97,7.44,4.45,4.21,5.96,8.67,0.91,0.74
"1957",2.46,3.38,3.86,0.26,4.07,3.81,1.11,3.27,6.45,2.48,7.24,5
"1958",4.11,2.85,4.44,5.81,5.11,7.86,0.61,9.11,4.54,9.6,2.83,3.74
"1959",2.22,3.77,4.67,4.05,1.4,2.83,8.5,3.97,4.06,6.78,2.88,5.65
"1960",5.47,6.5,3.45,3.6,4.38,3.84,9.56,1.66,4.6,1.8,1.28,1.83
"1961",1.66,4.28,2.51,5.56,4.07,5.31,2.64,6.63,NA,0.17,1.79,1.62
"1962",4.78,1.58,5.58,5.38,3.9,9.3,4.59,7.37,5.7,0.93,6.31,4.72
"1963",3.7,5.02,1.43,2.53,2.18,6.43,8.5,1.21,2.59,4.56,5.68,2.51
"1964",6.87,6.25,1.53,5.43,3.25,2.64,9.3,4.62,5.48,4.58,0.89,1.73
"1965",1.4,3.95,4.5,1.3,2.43,5.5,9.06,3.09,2.33,2.77,1.24,1.15
"1966",5.5,4.04,3.71,0.49,9.25,10.24,10.76,4.16,6,2.1,1.37,3.6
"1967",4.29,5.37,0.32,2.56,3.8,2.23,9.12,6.33,1.96,2.15,1.48,4.35
"1968",5.22,1.32,2.05,3.74,2.86,3.77,9.48,3.84,8.09,9.48,4.71,2.11
"1969",2.75,3.47,4.69,1.88,1.87,4.87,9.66,3.27,3.55,1.69,2.77,5.74
"1970",2.61,4.57,5.42,1.65,3,3.47,8.31,5.27,3.03,3.77,2.62,2.73
"1971",5.87,3.9,5.52,3.63,4.2,3.43,5.27,9.98,10,11.44,1.97,1.85
"1972",5.2,9.14,3.35,1.08,9.42,3.83,9.14,5.16,5.15,3.58,7.74,4.45
"1973",4.66,4.86,2.88,3.97,4.4,5.2,1.74,11.33,3.65,1.64,0.92,11.48
"1974",3.63,4.31,3.27,3.35,6.23,5.44,1.94,8.38,4.1,3.39,2.46,4.12
"1975",4.74,4.79,2.26,4.84,3.82,5.06,6.39,4.25,6.89,3.76,1.59,5.54
"1976",3.24,1.74,2.59,0.51,5.71,6.68,6.69,10.84,4.19,3.98,3.45,6.24
"1977",2.91,1.95,5.54,1.43,5.7,3.59,5.08,2.73,5.29,4.75,4.68,4.53
"1978",8.91,1.43,4.09,3.52,4.71,1.8,8.17,3.52,0.31,2.19,5.08,3.65
"1979",9.55,5.54,3.06,2.43,5.49,4.22,7.16,2.75,8.2,1.88,4.73,3.75
"1980",5.92,2.1,6.47,2,1.67,5.15,9.85,2.11,5.52,4.57,3.31,10.52
"1981",1.93,2.01,3.74,0.61,10.53,1.44,7.12,12.22,0.82,0.56,2.52,6.17
"1982",9.3,5.73,5.69,3.13,1.85,6.54,7.06,3.95,7.18,3.6,3.16,4.86
"1983",3.54,10.61,10.02,5.28,3.13,4.18,4.31,2.9,4.61,7.38,9.15,5.24
"1984",2.35,4.16,5.03,3.83,10.34,6.94,8.54,2.6,15.06,0.74,3.57,2.23
"1985",3.77,7.14,4.25,0.64,5.66,2.27,6.06,5.73,10.58,11.55,10.64,1.13
"1986",3.87,1.76,1.66,0.33,1.42,4.34,7.1,14.73,1.73,2.78,3.35,6.45
"1987",7.39,3.57,5.1,3.16,1.1,2.61,4.45,9.53,7.52,2.86,6.34,1.91
"1988",6.88,3.68,3.02,4.48,7.06,3.15,3.83,11.7,2.49,3.22,2.83,1.55
"1989",3.64,3.88,7.93,5.95,2.32,3.11,7.51,5.35,12.71,6.22,2.43,5.84
"1990",3.16,2.27,3.81,3.13,5.98,0.28,4.09,4.2,1.3,4.66,2.73,3.16
"1991",9.41,1.38,4.53,2.79,3.8,5.81,7.66,10.62,5.12,5.35,1.53,4.69
"1992",8.08,3.83,5.35,1.84,5.27,2.64,2,11.5,3.25,4.67,5.64,2.97
"1993",5.84,4.4,5.59,2.94,1.46,3.41,3.09,3.51,5.82,11.1,3.66,3.35
"1994",6.9,1.62,5.63,0.4,5.35,4.88,3.6,5.56,3.3,5.63,5.65,7.56
"1995",7.34,4.19,2.27,1.88,1.82,8.42,2.28,5.86,6.92,6.15,3.4,1.48
"1996",4.89,1.81,4.79,1.83,4.26,1.06,14.49,7.5,15.77,4.96,2.05,6.24
"1997",3.57,2.77,3.81,3.94,2.35,2.75,5.25,3.04,8.57,2.46,6.74,5.48
"1998",7.43,12.36,2.42,4.85,6.88,1.22,5.87,15.49,6.31,0.98,1.79,5.15
"1999",3.39,2.23,2.56,2.93,3.5,4.37,2.47,13.22,11.21,4.13,3.11,1.58
"2000",4.06,2.4,1.98,7.51,4.39,8.26,10.35,9.49,10.64,0.54,5.79,3.24
"2001",1.42,2.47,3.85,2.29,1.96,5.83,5.33,4.26,1.49,0.44,1.53,2.15
"2002",4.3,3.29,5.52,1.39,5.56,4.16,8.04,10.19,5.82,4.02,5.14,2.81
"2003",2.84,3.86,11.36,9.33,13.41,6.46,8.88,6,11.16,6.95,3.9,7.36
"2004",2.2,4.84,2.25,2.6,2.76,3.81,5.06,9.57,3.67,1.29,3.46,2.29
"2005",2.22,2.28,1.49,4.6,8.72,10.91,8.22,4.37,4.09,13.02,2.83,3.97
"2006",3.69,3.09,1.58,2.6,2.49,7.43,3.74,7.94,7.54,6.88,9.59,3.2
"2007",5,2.85,1.15,1.73,1.83,4.36,5.95,4.57,10.63,6.11,1.62,6.25
"2008",2.49,5.06,3.53,7.13,4.29,3.47,4.74,2.49,4.24,3.55,10.62,3.85
"2009",2.05,1.9,2.44,2.69,5.34,3.05,4.01,7.4,NA,2.86,8.14,8.09
"2010",6.33,3.6,6.48,0.6,1.65,2.04,6.29,6.42,13.59,2.36,1.18,4.01
"2011",4.92,3.17,3.19,2.51,0.32,3.36,2.32,10.58,8.34,5.2,3.02,1.48
"2012",2.53,2.52,3.04,2.51,5.6,2.89,3.56,11.05,6.06,3.95,1.05,6.29
"2013",1.9,7.03,2.3,6.26,1.72,5.83,5.86,5.68,6.34,5.85,4.22,5.7
"2014",3.55,3.4,4.56,4.67,2.09,6.57,10.86,13.08,10.77,2.86,4.07,1.78
"2015",5.19,6.16,4.75,1.3,4.39,2.93,5.96,9.32,13.7,12.64,12.3,5.02
"2016",5.57,7.78,2.45,2.65,7.07,8.61,5.75,5.25,16.28,5.13,1.16,5.83
