"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,1.67,1.45,6.34
"1943",5.34,3.34,5.91,3.78,4.87,6.33,7.82,2.29,3.54,1.08,2.02,2.05
"1944",3.43,7.7,6.02,4.12,3.21,2.08,5.68,4.02,7.58,3,2.42,3.02
"1945",2.46,5.18,5.51,5.09,NA,NA,3.99,4.92,7.82,4.42,3.98,3.76
"1946",NA,3.43,7.31,NA,4.38,1.06,NA,3.6,2.46,5.25,2.13,1.48
"1947",8.49,1.89,3.29,NA,1.99,6.1,2.18,10.33,2.57,7.87,5.56,1.96
"1948",4.34,4.31,5.19,1.57,4.34,3.48,6.6,3.25,4.7,0.98,7.15,3.74
"1949",2.59,3.99,3.93,4.1,5.2,7.97,12.7,9.38,2.24,3.21,2.44,2.44
"1950",3.64,2.43,5.35,1.27,6.41,3.39,4.23,2.62,8.85,3.75,1.39,4.54
"1951",1.57,2.15,5.32,2.37,1.26,7.9,3.31,2.1,1.71,1.41,3.36,5.57
"1952",NA,3.73,5.71,5.32,2.23,3.85,2.78,7.94,2.19,0.91,3.85,2.05
"1953",5.72,6.05,3.98,2.17,2.55,4.67,1.74,4.08,5.84,1,1.93,4.48
"1954",7.32,3.51,5.79,3.9,3.1,3.07,2.11,3,0.94,1.65,2.98,3.32
"1955",1.4,4.01,5.15,4.56,3.97,3.33,8.71,7.01,1.49,2.17,2.13,1.52
"1956",1.13,6.44,4.76,4.81,2.51,3.64,7.63,2.19,6.02,3.02,2.28,4.74
"1957",4.76,6.59,2.6,8.12,3.43,9.38,2.49,1.98,6.42,2.91,6.25,4.67
"1958",2.49,3.59,3.3,7.49,4.52,3.07,3.31,4.05,1.72,2.42,2.29,4.15
"1959",3.02,3.13,4.05,5.86,5.8,2.81,3.21,5.05,13.11,5.96,NA,3.32
"1960",5.18,4.76,4.71,2.85,3.95,7.73,5.66,7.22,2.58,5.31,1.43,1.51
"1961",3.12,6.29,3.21,3.9,5.04,5.52,4.07,8.74,3.6,2.1,NA,7.39
"1962",5.2,4.37,4.15,4.38,2.18,6.72,4.95,7.6,3.27,2.33,4.51,2
"1963",2.22,1.35,9.51,4.18,3.25,3.13,6.19,3.89,1.98,0.1,4.96,1.69
"1964",5.72,3.65,5.4,6.91,2.86,1.73,7.52,6.67,6.9,8.28,2.38,3.52
"1965",2.13,3.79,7,4.06,7.26,5.87,3.98,5.21,4.23,3.83,1.78,0.15
"1966",2.72,5.66,3.51,5.39,3.82,3.92,4.59,4.27,4.08,5.81,3.59,2.9
"1967",2.59,3.02,3.21,2.07,5.63,8.65,10.48,NA,3.27,3.51,2.86,4.5
"1968",3.57,0.53,5.75,3.95,2.32,4.52,6.41,4.47,2.18,6.68,2.98,2.86
"1969",3.16,4.65,3.69,4.39,4.22,4.96,2.43,6.6,2.81,2.73,2.22,4.71
"1970",1.84,2.49,2.19,3.75,2.06,2.42,4.96,5.67,1.9,5.13,2.16,1.82
"1971",3.38,5.64,3.71,2.67,4.32,4.54,6.61,2.08,4.07,4.96,3.09,3.14
"1972",4.64,3.03,4.41,2.76,5.63,6.23,6.72,2.09,3.26,3.99,3.62,4.56
"1973",4.51,3.36,7.69,4.76,7.91,3.36,2.31,3.93,NA,2.5,NA,6.16
"1974",5.94,5.01,4.32,5.04,5.69,3.1,4.6,6.8,3.88,1.61,3.31,3.62
"1975",3.87,4.53,10.64,1,5.93,4.66,3.82,3.54,7.34,3.9,4.1,2.54
"1976",5.35,2.01,3.23,1.83,11.48,5.45,1.58,3.01,3.56,6.04,1.74,4.09
"1977",2.34,1.58,6.86,5.43,5.19,3.64,1.8,3.07,5.87,6.23,NA,2.19
"1978",5.52,0.38,3.93,4.44,4.05,0.27,3.73,9.54,2.58,0.92,3.7,5.92
"1979",6.26,4.56,8.43,6.37,11.77,4.22,5.98,3.73,9.9,4.18,7.04,1.25
"1980",4.65,1.27,7.48,4.79,3.72,4.69,3.12,2.71,3.29,3.25,2.32,1.46
"1981",0.59,5.35,4.28,2.97,4.94,1.9,3.13,0.94,3.71,2.66,1.03,2.58
"1982",5.64,6.98,2.42,4.31,7.27,6.18,9.87,3.67,1.64,3.41,3.87,5.11
"1983",3.85,4.65,7.32,6.58,5.75,8.11,1.15,1.13,3.43,3.64,4.82,7.11
"1984",2.43,6.19,4.34,3.49,5.65,6.38,4.56,2.17,0.04,NA,2.99,1.25
"1985",1.91,4.94,1.15,3.66,1.8,2.24,8.37,6.07,0.77,3.17,6.76,0.87
"1986",1.15,2.7,2.46,0.71,2.91,0.78,4.22,3.07,3.88,3.69,NA,4.66
"1987",3.42,4.25,4.48,3.65,3.4,5.37,2.72,2.59,10.41,0.59,2.68,3.71
"1988",2.61,1.15,1.7,5.35,1.54,3.19,4.48,3.38,5.04,3.05,2.79,NA
"1989",3.27,5.42,3.73,3.93,5.24,7.8,4.9,2.79,7.27,4.22,4.59,3.18
"1990",4.78,7.26,6.16,2.01,7.18,1.49,6.07,4.37,1.39,10.2,1.57,4.55
"1991",2.5,3.49,7.64,4.91,2.38,3.42,6.1,5.4,2.01,0.19,2.76,4.77
"1992",3.02,4.3,4.9,3.68,5.33,4.68,2.26,7.74,1.95,3.44,6.05,4.99
"1993",4.52,2.5,7.91,3.46,3.23,2.37,1.75,3.66,1.18,1.1,3.54,6.83
"1994",5.94,4.77,6.88,3.82,2.45,6.32,4.08,7.61,5.03,3.91,2.38,2.7
"1995",8.36,3.79,3.57,1.19,3.9,10.42,1.14,6.43,2.71,6.21,3.8,1.08
"1996",7.31,4.03,3.9,3.22,3.85,2.92,3.41,6.79,4.82,0.84,4.19,5.41
"1997",3.89,4.28,6.03,5.5,2.25,5.32,3.8,1.21,5.81,2.54,1.64,3.01
"1998",8.72,7.74,2.75,7.33,4.38,3.12,2.29,1.28,1.91,1.27,2.44,4
"1999",4.88,3.81,2.96,3.74,3.38,4.94,8.3,1.36,1.37,2.99,4.65,1.99
"2000",4.31,2.79,4.4,6.73,4.46,5.33,3.97,2.93,2.64,0.24,3.39,2.03
"2001",3.49,2.71,6.28,1.69,2.97,7.79,5.93,3.11,3.12,1.4,1.24,3.09
"2002",4.4,1.44,5.15,1.85,3.32,4.63,2.86,4.89,5.63,3.66,4.9,4.67
"2003",1.92,5.48,4.36,6.6,9.39,5.91,7.19,6.21,3.96,3.18,5.32,3.05
"2004",1.6,3.78,3.32,3.06,4.01,5.67,4.39,4.19,24.25,1.71,5.74,3.7
"2005",2.81,3.66,3.54,4.89,2.22,8.51,7.55,8.12,0.49,3.7,4.02,2.24
"2006",4.47,2.82,2.03,5.92,3.51,4.98,1.37,5.36,8.46,3.89,3.38,2.74
"2007",4.24,1.23,4.17,1.86,1.82,2.99,8.18,3.75,2.63,2.91,1.81,3.98
"2008",1.87,4.18,5.39,2.55,3.45,1.7,2.84,6.8,3.92,1.67,1.93,5.75
"2009",2.83,2.96,5.27,3.98,8.36,4.55,3.68,5.35,9.87,4.7,4.35,7.2
"2010",5.65,2.97,3.85,2.88,5.85,3.3,3.62,3.57,6.09,1.57,4.77,1.66
"2011",2.05,3.12,6.7,6.53,3.73,6.81,4.15,3.36,4.05,3,6.22,4.5
"2012",4.25,2.15,4.68,6.87,6.49,3.28,6.16,7.21,6.54,3.63,0.84,4.79
"2013",10.5,3.8,4.7,6.16,9.64,6.51,19.84,3.07,2.26,2.21,3.27,6.64
"2014",1.92,3.1,2.92,4.66,7.05,7.08,6.45,3.06,5.71,5.5,3.07,3.19
"2015",2.67,1.69,2.71,6.9,3.68,2.68,4.58,2.57,6.47,5.81,9.54,12.26
"2016",2.5,5.19,1.62,2.58,4.65,1.08,8.06,6.02,1.77,0.43,1.98,2.45
