"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,5.25,2.02,2.47
"1950",4.01,2.03,6.5,1.08,4.72,3.23,3.22,3.68,12.04,5.25,2.97,4.88
"1951",1.74,2.41,6.06,3.02,1.22,5.62,4.3,1.91,2.57,1.72,3.89,6.31
"1952",2.7,3.74,9.19,4.65,1.85,2.38,2.57,6.32,2.73,0.95,3.51,2.67
"1953",4.57,5.06,3.89,1.95,2.37,4.6,1.21,3.55,4.98,1.14,2,3.88
"1954",7.61,3.51,6.37,3.25,4.15,1.89,1.52,3.21,0.72,1.42,3.27,3.77
"1955",0.83,3.51,4.83,3.96,3.95,4.59,5.79,8.18,0.89,1.8,1.62,0.76
"1956",1.14,5.78,3.36,5.39,1.64,2.92,5.62,1.54,7.45,3.91,1.6,4.24
"1957",4.29,6.32,1.67,3.94,3.48,8.03,2.39,1.5,5.35,2.54,7.01,3.88
"1958",3.15,3.78,4.13,7.56,3.62,2.95,4.17,2.24,1.41,2.86,2.18,5.09
"1959",3.21,2.62,4.02,5.34,6.76,3.23,4.75,4.79,12.06,6.99,1.53,3.06
"1960",6.01,5.96,2.15,3.52,2.35,4.58,4.27,8.12,3.88,5.6,0.69,1.22
"1961",3.2,4.82,3.49,3.92,5.4,5.09,2.61,8.63,2.17,1.98,4.12,8.08
"1962",3.79,4.34,5.17,2.88,0.97,9.04,3.29,7.91,2.51,3.97,5.1,2.5
"1963",2.81,1.24,11.05,3.88,2.31,2.04,3.83,2.7,2.79,0.14,3.5,2.25
"1964",4.94,3.95,6.38,7.12,2.43,3.19,6.81,9.56,5.63,9.86,2.74,3.97
"1965",1.94,4.71,6.57,4.27,7.46,5.6,7.52,5.6,3.69,4.6,1.36,0.1
"1966",3.28,7.09,2.78,4.98,2.82,3.43,5.57,3.69,4.07,4.35,4.11,2.88
"1967",2.78,2.67,2.9,1.35,5.35,7.22,8.43,8.5,3.71,3.87,3.19,4.68
"1968",3.55,0.53,5.2,3.34,3.93,6.71,4.55,2.55,1.94,9.18,2.81,4.04
"1969",3.54,4.48,4.33,4.48,3.39,5.87,4.62,6.69,3.08,3.26,5.03,5.2
"1970",2.46,2.96,2.09,4.1,2.27,3,5.4,4.71,0.92,6.79,3.65,2.87
"1971",2.87,5.31,4.08,2.87,4.96,4.72,4.57,4.05,2.4,7.42,3.05,3.48
"1972",4.49,2.36,4.74,1.7,8.56,9.56,7.02,3.72,3.11,3.08,3.53,1.43
"1973",4.67,4.16,6.67,5.25,6.43,3.14,2.6,2.04,2.06,2.72,5.07,7.98
"1974",4.09,4.86,4.33,6.04,6.02,3.82,5.68,10.19,3.22,1.41,3.73,3.08
"1975",4.23,4.45,10.69,1.19,7.99,3.85,5.04,3.4,9.26,4.69,3.87,3.92
"1976",3.56,2.29,4.96,0.59,15.61,5.43,1.24,2.87,3.59,6.27,1.81,4.27
"1977",1.94,1.57,7.87,6.13,5.93,3.9,2.02,2.58,6.15,5.17,14.34,2.01
"1978",7.25,0.66,4.79,4.04,2.68,1.54,2.23,7.54,NA,0.17,1.95,5.36
"1979",4.19,0.95,4.49,5.25,2.87,4.02,6.4,1.4,11.63,3.96,7.69,0.34
"1980",0.3,0.27,8.64,2.63,NA,4.24,3.71,2.3,3.55,NA,2.35,0.59
"1981",0.9,3.93,2.48,1.61,5.23,1.83,NA,NA,3.59,NA,NA,NA
"1982",NA,5.38,2.18,3.74,8.4,1.85,5.08,2.79,1.81,3.23,3.78,4.39
"1983",5.34,4.75,9.47,7.22,4.38,4.36,0.85,1.88,4.16,4.17,4.53,8.61
"1984",2.01,6.19,4.53,4.23,5.09,3.53,5.37,3.17,0.08,2.73,4.86,1.8
"1985",2.56,5.38,1.3,3.61,3.56,4.44,6.13,5.33,0.35,2.89,7.52,0.73
"1986",1.56,2.58,2.17,0.58,3.7,1.47,2.11,3.61,3.37,4.12,4.89,4.82
"1987",4.31,3.75,3.71,3.43,3.01,7.32,3.89,2.38,6.26,0.39,3.29,2.52
"1988",3.23,0.77,1.68,4.35,1.5,1.97,3.07,2.66,3.7,3.35,3.43,1.35
"1989",2.88,4.89,3.67,3.96,5.5,8.12,6.32,3.4,7.03,4.15,4.38,3.7
"1990",4.28,8.33,6.93,3.25,5.68,3.21,3.87,3.96,2.1,10.67,1.61,4.38
"1991",2.88,2.95,6.7,4.99,3.09,3.49,2.96,6.3,3.85,0.19,2.83,4.39
"1992",3.25,2.73,4.98,5.44,5.83,5.33,3.26,7.12,1.85,4.23,6.35,4.18
"1993",4.12,2.52,5.27,4.44,3.14,2.44,1.98,2.98,2.43,1.06,2.77,3.59
"1994",6.1,4.4,5.48,3.51,1.95,4.04,3.91,10.07,3.38,5.34,3.17,2
"1995",10.29,3.92,3.51,0.92,4.38,10.2,3.86,7.85,3.3,8.11,3.68,1.05
"1996",7.37,3.39,3.43,2.67,5.43,3.46,2.97,5.93,7.7,0.52,5.23,4.35
"1997",3.27,3.68,6.18,5.13,2.12,7,4.48,0.67,6.16,3.68,3.87,2.63
"1998",7.77,8.53,3.94,6.17,3.78,1.88,2.13,1.46,1.6,1.77,1.97,2.92
"1999",NA,3.19,2.82,3.59,2.38,4.79,4.37,1.26,1.99,1.62,4.61,3.17
"2000",1.07,2.41,NA,6.12,3.28,3.33,3.1,2.63,3.25,0.11,3.45,1.32
"2001",2.42,1.84,1.93,1.26,3.21,3.27,4.46,2.41,2.53,1.22,0,2.32
"2002",3.95,1.16,NA,NA,NA,NA,NA,0.93,5.75,2.96,4.35,3.73
"2003",1.8,4.26,3.13,4.92,10.92,3.17,6.86,5.09,3.36,2.45,4.34,7.57
"2004",0.86,4.36,2.85,1.92,5.67,6.54,4.08,6.85,25.1,2,4.52,3.85
"2005",2.54,2.95,3.38,3.78,1.47,9.78,8.19,6.77,0.31,2.48,4.25,2.58
"2006",2.79,2.3,1.22,4.05,1.88,8.08,1.41,1.82,8.11,2.33,4.44,6.55
"2007",4.53,2,4.9,2.82,2.18,2.34,5.14,2.15,3.8,2.52,1.6,3.17
"2008",0.95,2.45,4.87,4.44,1.58,4.46,1.65,6.23,4.87,0.95,1.85,4.56
"2009",2.36,1.36,NA,3.84,6.47,4.82,1.68,3.58,7.57,4.73,4.17,18.99
"2010",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
