"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,4.21,8.53,4.8,3.19,1.76,2.8,3.72
"1944",3.74,NA,10.63,7.76,NA,3.39,4.23,4.65,5.9,1.79,4.5,2.49
"1945",2.68,6.97,5.69,6.13,2.65,1.1,NA,3.43,NA,NA,NA,NA
"1946",13.04,7.26,7.88,2.26,NA,NA,7.58,NA,NA,NA,4.94,2.68
"1947",8.76,2,4.23,5.21,1.32,5.57,NA,NA,3.37,7.69,7.53,3.26
"1948",5.02,5.32,10.73,0.69,3.2,2.45,9.74,9.95,4.73,2.2,12.93,4.86
"1949",6.45,5.7,6.84,8.54,3.77,7.44,13.45,12.25,7.81,NA,NA,NA
"1950",NA,NA,NA,3.91,5.8,10.14,9.95,5,9.49,5.9,2,5.63
"1951",2.78,4.13,8.95,3.55,1.4,8.9,7.03,0.87,3.32,1.73,6.96,8.64
"1952",NA,NA,NA,NA,NA,NA,4.35,9.2,2.4,1,4.55,4.61
"1953",8.83,13.35,7.24,3.45,5.41,10.96,4.84,4.18,6.64,0.95,2.05,10.43
"1954",10.15,3.8,6.13,4.86,3.6,2.29,0.3,3.22,0.2,0.05,5.42,6.39
"1955",2.15,6.35,3.01,7.31,8.35,3.54,4,2,NA,3.8,NA,0.63
"1956",1.82,13.37,3.93,5.44,2.86,0.8,6.21,0.69,3.42,1.95,3.61,3.89
"1957",3.49,7.96,4.01,5.15,2.67,7.31,2.59,6.75,11.2,6.87,7.8,4.08
"1958",4.52,4.85,6.26,7.67,4.38,1.48,7.65,5.7,0.98,1.42,2.79,3.99
"1959",3.92,3.35,5.26,7.61,8.01,4.3,3.04,3.09,9.98,9.18,2.36,5.02
"1960",6.3,7.94,7.16,2.61,3.61,5.17,4.61,9.25,5.53,4.96,2.08,2.08
"1961",4.52,8.82,4.64,5.56,4.07,11.92,5.51,7.99,1.17,1.2,3.8,11.91
"1962",4.15,4.25,6.33,6.46,1.55,5.39,3.32,2.35,3.47,3.27,5.43,4.75
"1963",4.29,2.4,11.22,6.42,3.99,7.37,6.37,2.2,4.92,NA,5.64,3.1
"1964",7.31,5.12,6.77,11.3,2.24,4.75,7.33,7.22,2.37,13.65,2.9,5.54
"1965",3.06,5.89,8.68,6.65,3.59,8.95,4.3,2.43,1.63,6.66,2.4,0.51
"1966",2.23,7.34,3.42,4.34,4.64,2.49,3.92,8.42,5.52,3.64,3.15,3.36
"1967",4.76,3.65,2.86,2.89,6.26,5.98,7.2,8.79,2.8,4.13,3.28,9.63
"1968",5.55,1.31,5.61,3.44,6.15,7.83,8.38,0.45,2.34,6.48,4.94,4.75
"1969",4.57,5.08,5.25,7.14,2.5,7.72,3.33,6.23,11.21,2.08,4.57,5.3
"1970",3.27,3.71,4.55,2.48,3.29,1.8,1.67,15.24,1.21,6.45,2.36,3.18
"1971",5.76,9.04,5.73,2.94,6.98,3.8,4.54,3.54,5.06,5.43,6.24,5.17
"1972",6.62,2.35,5.57,2.67,8.28,8.05,4.95,4.15,3.03,4.5,5.82,8.2
"1973",5.16,6.07,10.19,7.46,9.62,6.53,7.66,1.35,2.55,2.15,1.84,8.47
"1974",NA,NA,NA,NA,7.44,2.95,7,7.76,3.27,0.7,3.23,4.54
"1975",5.81,6.78,13.68,1.32,12.19,10.22,7.04,3.01,12.08,6.83,4.83,4.51
"1976",7.4,2.71,7.12,0.08,9.28,4.41,2.37,3.17,5.9,9.1,3.6,6.49
"1977",3.19,1.95,9.12,3.13,2.52,3.62,0.58,7.29,9.33,6.17,8.18,5.12
"1978",6.41,0.21,5.95,3.16,NA,3.81,3.19,6.4,0.76,0.62,2.71,4.84
"1979",9.47,6.75,6.96,9.67,5.86,3.76,9.48,2.93,3.71,2.23,7.46,1.62
"1980",5.32,1.63,14.23,5.85,6.62,3.47,3.64,2.02,7.19,4.93,3.86,0.1
"1981",0.2,5.67,2.88,2.8,4.09,1.03,4.07,0.98,1.36,2.42,1.17,6.72
"1982",9.27,NA,1.7,4.22,5.79,6.17,7.11,3.4,1.45,5.65,3.45,6.61
"1983",3.61,6.44,7.53,6.38,5.89,3.35,0.56,2.1,6.93,4.6,7.12,9.82
"1984",4.67,5.97,5.49,6.18,8.27,6.03,12.12,3.31,0,4.88,2.92,2.78
"1985",3.97,6.86,0.87,3.29,4.14,3.39,9.02,12.36,2.06,4.32,11.15,0.78
"1986",1.84,1.75,2.26,0.61,4.13,2.83,2.12,5.36,6.7,7.78,7.32,4.51
"1987",5.71,4.82,3.55,1.29,3.22,7.18,7.04,1.35,4.32,0.23,4.06,5.15
"1988",5.15,3.47,1.72,4.13,0.77,1.76,4.05,7.56,4.94,4.93,3.66,2.83
"1989",4.16,5.29,6.08,3.12,7.42,10.37,8.8,5.15,5.85,8.53,3.71,5.3
"1990",8.57,7.63,9.68,2.48,4.48,0.81,5.03,3.39,2.58,8.87,2.15,4.64
"1991",6.72,2.18,6.99,7.8,6.19,2.3,7,9.81,2.9,0.84,1.5,2.76
"1992",2.96,6.77,5.99,3.19,5.01,7.65,3.06,8.2,7.3,5.18,10.77,7.12
"1993",7.6,3.66,5.98,2.98,8.22,2.82,5.02,1.91,2.25,2.11,1.84,7.03
"1994",7.37,5.21,7.55,3.77,1.77,9.39,8.83,10.76,3.66,5.82,3.39,5.3
"1995",7.4,4.33,3.21,2.43,3.38,9.61,4.96,17.13,4.41,8.77,6.87,2.94
"1996",7.95,4.26,5.26,4.27,4.9,2.29,4.17,4.41,4.79,1.78,3.32,6.55
"1997",4.8,4.42,5.12,5.62,4.25,5.12,8.62,0.15,6.65,8.43,2,4.48
"1998",8.18,6.69,4.77,7.41,3.46,6.45,2.95,6.69,2.6,2.33,3.15,3.84
"1999",4.33,4.36,2.86,4.28,1.48,7.04,4.2,1.57,2.78,6.58,2.46,3.14
"2000",4.71,3.2,4.94,5.6,2.81,4.09,2.59,2.61,4.2,0.17,4.51,3.58
"2001",3.1,3.06,6.31,0.88,3.9,3.06,4.37,1.28,5.26,0.83,1.79,2.95
"2002",4.97,3.41,5.41,0.94,4.44,1.52,NA,3.19,8.29,5.09,4.79,9.63
"2003",2.35,4.58,5.75,6.39,7.13,4.74,8.43,8.33,1.49,1.07,2.51,NA
"2004",1.49,3.45,1.52,NA,2.64,NA,NA,3.73,14.09,1.46,6.42,7.54
"2005",3.06,3.6,6.35,5.52,2.25,10.79,9.91,5.43,0.51,2.81,2.36,5.48
"2006",5.06,1.81,1.6,3.19,1.69,10.68,3.88,6.37,4.84,5.76,3.75,5.08
"2007",7.15,3.62,5.32,2.03,2.26,1.3,3.03,8.73,0.65,1.6,2.62,6.86
"2008",2.7,4.16,5.19,5.13,2.91,0.17,5.7,5.8,0.96,2.11,2.01,6.95
"2009",4.01,2.6,7.06,3.41,7.06,5.9,4.16,2.06,6.84,6.86,7.25,9.66
"2010",7.74,4.88,3.62,4.4,5.42,3.04,3.26,6.34,3.2,1.78,3.45,3.81
"2011",2.56,2.99,11.28,4.04,2.46,2.95,3.92,3.23,6.44,1.88,7.07,5.29
"2012",4.55,1.15,3.88,4.53,6.89,2.77,7.54,12.14,4.07,3.49,0.53,5.68
"2013",8.66,4.48,4.74,6.84,6.72,9.85,14.84,9.2,3.96,1.37,6.14,8
"2014",3.8,2.99,3.83,5.85,3.01,5.98,5.46,7.36,3.04,4.46,5.14,3.12
"2015",4.53,4.05,2.64,6.59,1.75,4.29,2.28,4.4,3.56,9.17,9.81,11.6
"2016",4.38,4.49,2,1.36,6.15,1.13,4.62,5.17,1.25,0.98,2.14,3.38
