"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.41,2.81
"1931",1.74,NA,NA,NA,NA,NA,NA,4.38,NA,NA,NA,5.13
"1932",3.11,2.56,NA,NA,NA,1.36,2.74,0.67,1.84,8.53,NA,NA
"1933",NA,NA,2.45,NA,NA,NA,NA,NA,2.55,NA,NA,NA
"1934",NA,3.04,4.29,NA,NA,NA,4.11,NA,3.52,NA,3.83,1.62
"1935",4.91,2.06,1.79,3.14,3.4,NA,4.4,4.13,2.05,1.64,3,1.58
"1936",6.98,3.62,5.35,4.14,1.26,1.8,5.9,3.27,3.28,6.64,1.2,5.92
"1937",6.99,2.67,0.75,3.39,1.75,4.41,4.98,5.12,2.74,NA,0.5,1.2
"1938",2.29,0.86,NA,0.87,NA,NA,NA,NA,3.03,0.25,5.52,2.27
"1939",3.9,5.33,4.6,2.85,2.82,4.72,3.27,3.65,0.81,0.36,0.79,1.86
"1940",2.28,3.11,NA,3.89,1.4,3.63,3.92,NA,0.23,0.61,1.13,2.75
"1941",1.04,0.77,2.97,1.84,0.83,3.9,8.07,2.27,0.4,1.27,1.43,4.02
"1942",2.54,2.85,4.69,1.05,4.58,2.15,5.74,5.83,4.49,1.51,1.63,6.31
"1943",3.39,1.93,4.14,3.51,3.27,5.6,6.47,2.35,1.64,0.22,1.58,2.07
"1944",2.96,6.42,6.3,1.96,3.61,1.8,4.7,4.94,3.4,1.76,1.1,1.85
"1945",0.93,4.38,3.63,5.3,2.5,3.45,5.41,2.84,6.06,3.04,1.97,2.59
"1946",3.98,4.72,6.24,2.67,5.42,1.57,7.11,2.32,2.19,4.09,1.06,2.42
"1947",6.05,0.68,2.5,1.99,1.17,4.9,4.84,1.84,1.17,5.29,4.38,1.48
"1948",1.69,2.6,4.11,1.65,4.48,3.86,4.28,5.01,3.43,1.03,8.15,3.42
"1949",2.02,3.46,3.46,4.98,3.52,4.96,7.46,7.36,2.05,5.29,2.24,2.33
"1950",3.12,1.92,2.94,1.1,3.84,3.78,3.41,2.25,3.91,2.92,1.27,3.85
"1951",1.48,2.02,5.57,2.77,0.8,6.6,5.16,1.63,3.58,0.77,4.29,5.29
"1952",3.57,3.36,8.91,4.33,2.15,2.25,2.44,5.37,1.13,1.06,2.26,2.56
"1953",4.53,4.74,3.33,1.22,4.49,3.53,2.37,2.78,4.46,0.49,1.47,2.79
"1954",7.38,3.19,6.4,2.26,2.89,0.78,4.54,5.08,0.54,5.6,2.75,2.5
"1955",1.55,3.63,4.67,3.4,6.33,1.69,5.87,3.58,0.58,1.15,3.04,1.27
"1956",1.03,5.31,3.17,4.71,3.04,3.97,7.32,3.29,5.84,3.4,1.3,3.28
"1957",3.41,5.28,2.59,7.36,2.89,7.39,3.61,1.7,6.86,2.28,7.43,3.52
"1958",3.04,3.5,2.92,3.6,5.17,1.66,6.82,2.69,1.46,1.99,2.49,4.26
"1959",3.28,1.63,3.78,5.28,5.34,2.52,4.61,3.4,7.24,5.42,1.52,2.31
"1960",3.74,5.44,3.59,2.43,3.12,3.02,2.94,9.02,2.69,2.97,0.96,1.34
"1961",1.72,5.56,2.86,3.75,2.98,4.8,4.34,12.8,0.76,2.06,4.82,6.6
"1962",4.94,3.48,3.49,4.25,1.07,6.53,5.71,1.85,3.43,3.04,3.16,1.02
"1963",2.07,1.89,7.42,2.86,2.22,3.85,3.35,3.18,2.46,0.02,4.26,1.55
"1964",3.69,4.1,4.94,5.34,0.87,1.46,4.49,7.83,4.7,9.6,2.53,2.47
"1965",1.41,3.71,6.23,3.89,3.18,2.01,2.09,2.45,3.11,2.39,1.28,0.05
"1966",3.27,4.88,2.06,3.78,3.18,0.71,4.13,8.26,4.44,4.74,3.17,2.25
"1967",1.76,2.61,2.79,1.74,5.95,6.46,7,6.94,2.65,3.08,3.34,4.65
"1968",3.32,0.39,4.14,2.3,2.72,3.81,2.12,1.81,2.81,4.17,2.38,1.97
"1969",2.28,4.72,4.16,2.54,2.04,4.02,5.07,6.78,2.34,2.57,3.54,4.62
"1970",1.01,3.17,1.87,2.83,2.03,2,3.16,3.21,2.75,4.91,2.08,2.46
"1971",2.6,3.96,2.54,2.13,4.52,2.78,5.71,3.24,2.08,5.76,1.48,3.56
"1972",3.23,2.61,3.23,2.44,6.03,6.11,1.6,2.69,2.23,5.04,NA,4.62
"1973",3.81,2.75,NA,3.6,5.47,2.39,6.6,1.64,5.04,1.34,4.08,5.24
"1974",4.54,4.51,3.74,5.49,6.28,5.72,0.68,5.85,2.46,2.12,2.58,4.33
"1975",2.98,3.77,9.21,0.74,5.92,4.01,2.82,4.32,7.25,3.51,3.44,2.19
"1976",3.96,2.48,2.82,1.14,10.52,3.51,2.43,5.43,3.77,4.06,1.52,3.92
"1977",1.27,1.06,7.94,6.18,2.79,3.24,1.39,2.99,9.7,4.18,NA,1.7
"1978",4.63,0.84,4.62,2.42,3.78,1.9,1.87,5.37,0.57,0.41,1.75,3.05
"1979",4.18,4.28,7.96,5.39,3.59,2.24,5.93,3.75,7.28,2.03,8.14,1.02
"1980",2.54,2.27,5.83,4.18,4.72,3.53,1.59,4.08,4.21,2.38,1.98,0.47
"1981",0.47,4.82,2.44,1.87,5.33,2.66,3.09,0.46,2.91,1.84,0.81,3.01
"1982",4.56,6.91,2.31,3.01,5.08,0.85,3.05,2.77,1.68,3.5,3,4.02
"1983",3.19,6.08,5.86,7.27,3.16,1.72,2.45,1.05,6.16,2.33,3.82,7.28
"1984",2.04,6.8,4.01,3.21,5.17,4.24,4.34,1.27,NA,1.38,2.66,1.14
"1985",1.84,4.87,0.74,2.22,2.3,2.28,4.8,4.73,0.7,2.66,4.67,0.78
"1986",0.62,1.47,2.25,0.68,2.84,0.78,1.73,4.15,1.75,3.12,3.9,4.13
"1987",3.14,3.65,3.52,4.3,1.61,3.33,2.25,0.95,5.31,0.48,3.42,1.6
"1988",2.32,0.65,0.92,2.29,1.01,1.19,6.7,2.14,2.01,1.23,3.08,0.92
"1989",1.64,4.64,2.63,4.52,2.49,8.86,3.54,1.17,7.09,1.48,2.81,2.19
"1990",3.19,5.88,4.07,2.02,4.97,0.77,3.56,8.98,1.5,4.12,1.87,4.7
"1991",2.59,2.44,7.39,3.37,1.78,4.71,5.64,4.09,1.03,0,4.09,2.25
"1992",2.53,3.04,1.92,1.72,7.52,4.74,1.75,8.23,0.14,NA,4.21,3.17
"1993",3.92,2.11,6.6,3.88,3.29,3.17,2.45,3.21,2.51,0.16,2.94,3.24
"1994",4,3.44,6.39,3.53,2.31,1.76,NA,NA,3.9,3.53,1.52,1.48
"1995",6.55,NA,NA,NA,NA,NA,NA,NA,NA,6.34,3.02,0.9
"1996",NA,NA,NA,NA,2.94,6.03,3.58,3.45,9.64,0.69,NA,1.77
"1997",1.2,4.25,5.99,NA,3.05,1.34,2.45,0.44,5.79,3.18,0.94,1.72
"1998",9.01,5.45,2.86,6.18,0.73,3.44,2.68,0.36,1.32,2.07,2.42,2.36
"1999",4.29,2.47,3.57,1.55,2.7,2.21,2.17,1.86,1.39,1.34,2.82,0.25
"2000",1.16,2.13,4.07,NA,2.69,NA,NA,3.96,2.61,0,3.15,3.35
"2001",NA,NA,3.65,2.69,2.78,NA,4.07,NA,4.16,0.86,1.6,0.63
"2002",NA,0.4,4.64,NA,NA,3.6,3.7,1.43,NA,2.77,NA,5.26
"2003",1.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2004",0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.59,NA
"2005",NA,NA,NA,NA,NA,8.83,7.19,NA,0.74,NA,5.49,NA
"2006",5.35,2.4,1.2,5.65,3.71,8.76,3.94,5.34,3.66,1.96,4.65,3.55
"2007",2.4,0.79,3.67,2.23,0.99,2.61,6.14,0.54,3.37,2.5,1.15,3.1
"2008",NA,NA,NA,NA,1.37,2.9,2.8,5.05,1.75,1.7,2.33,3.81
"2009",2.06,2.18,3.25,2.96,9.44,3.65,NA,NA,NA,5.14,5.16,5.07
"2010",4.12,2.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2011",NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,5.78,4.13
"2012",4.09,1.38,3.38,6.61,4.11,1.47,NA,2.47,4.16,3.17,0.85,4.56
"2013",6.52,3.21,3.58,6.26,6.82,6.51,12.99,4.61,3.75,2.05,3.26,5.94
"2014",1.78,3.04,2.73,5.5,3.52,2.94,5.13,2.76,8.08,4.2,2.74,2.02
"2015",2.08,1.75,2.42,4.9,2.53,3.85,4.13,1.49,5.75,9.17,8.73,8.18
"2016",3.16,5.78,0.96,1.33,2.77,2.29,6.28,8.21,1.16,0.79,0.92,2.86
