"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,3.55,3.21,8.12,3.84
"1949",2.12,4.13,2.2,3.76,5.35,5.43,6.52,9.78,4.19,1.52,3.57,2.67
"1950",2.58,1.53,3.08,1.49,3.11,4.04,8.77,5.32,4.42,3.52,1.73,2.27
"1951",1.33,1.48,3.13,NA,1.42,5.69,2.84,5.42,0.92,3.12,4.06,2.93
"1952",4.8,5.93,5.58,3.26,NA,NA,NA,5.32,1.21,2.04,4.59,2.97
"1953",1.59,3.83,3.06,4.23,3.33,2.9,0.7,6.41,4.44,1.2,2.64,4.1
"1954",7.84,3.21,5.41,2.82,8.33,2.69,4.56,2.93,0.54,1.91,3.17,2.56
"1955",1.99,4,3.92,2.92,2.4,2.61,4.27,11.14,5.89,1.61,2.2,1.34
"1956",1.61,6.14,3.86,4.12,2.27,2.76,5.65,10.46,5.94,6.45,2.85,4.28
"1957",4.34,5.42,3.46,1.82,2.56,2.3,3.97,2.56,5.43,2.59,5.21,5.93
"1958",3.61,4.34,4.18,4.33,8.96,4.16,4.03,8,0.45,3.93,1.98,4.18
"1959",2.14,2.76,3.89,5.79,3.29,2.3,7.04,3.95,6.8,13.54,2.47,2.73
"1960",4.96,5.62,3.45,2,2.45,1.69,8.82,6.6,7.32,1.92,1.49,2.82
"1961",2.13,4.94,5.06,3.69,5.62,6.31,3.2,6.19,1.5,2.4,2.45,4.43
"1962",6.43,4.07,4.96,3.14,2.82,6.11,6.81,1.32,4.33,0.51,6.27,3.03
"1963",3.61,3.06,3.79,2.14,4.83,2.3,2.95,5.53,4.37,0.51,4.92,3.25
"1964",4.15,4.28,3.06,4.26,1.14,2.02,5.34,6.3,4.21,5.73,1.78,5.94
"1965",2.02,2.66,3.77,3.29,1.52,7.78,8.17,4.89,4.95,1.24,0.82,0.65
"1966",4.72,5.39,2.07,2.12,5.82,4.27,2.48,10.68,2.46,1.89,1.29,3.35
"1967",2.61,4.24,1.12,1.65,4.22,2.43,6.53,7.12,3.19,1.37,2.21,6.2
"1968",4.25,0.87,3.22,3.31,2.91,3.86,6.66,3.29,1.87,3.53,3.88,2.81
"1969",2.46,3.89,5.48,2.74,4.44,4.01,6.52,6.14,3,2.75,2.47,4.03
"1970",2.13,4.08,4.43,3.41,1.66,3.57,9.09,1.98,2.11,4.01,1.58,2.83
"1971",5.59,4.97,4.06,2.67,6.91,2.54,3.07,4.6,4.08,9.09,2.39,1.49
"1972",2.42,4.95,2.71,1.67,7.47,3.58,3.6,1.35,4.77,3.11,5.71,4.02
"1973",2.93,3.49,3.9,3.8,5.5,7.85,5.7,6.44,1.8,0.35,0.97,7.93
"1974",3.65,2.96,4.36,2.29,6.98,1.96,1.63,5.18,4.78,1.49,0.99,5.3
"1975",5.97,4.37,7.02,2.09,5.88,2.18,13.83,0.64,5.75,1.49,3.23,4.13
"1976",4.55,2.03,2.46,0.4,4.06,3.64,5.91,2.06,5.24,4.53,2.04,3.99
"1977",3.81,2.42,4.11,2.52,4.58,3.46,3.28,4.95,1.96,5.37,4.86,3.53
"1978",5.9,1.36,6.11,4.35,4.76,4.65,4.67,5.46,0.98,2.05,5.39,3.11
"1979",6.07,3.67,3.55,4.31,8.32,4.61,3.14,0.83,10.14,1.03,5.33,1.31
"1980",4.8,1.72,4.9,2.55,2.27,2.25,2.61,0.1,3.25,6.38,1.81,2.1
"1981",0.85,2.95,2.47,1.8,3.14,3.51,2.24,6.12,1.36,3.38,0.66,4.76
"1982",NA,5.27,4.04,2.13,2.42,4.12,3.95,3.2,4.19,3.26,2.56,3.94
"1983",2.15,6.08,3.09,6.53,3.39,1.58,1.8,1.29,3.67,2.66,4.65,6.11
"1984",3.71,4.27,5.32,5.38,5.49,4.1,5.54,3.22,2.71,0.51,1.36,2.28
"1985",4.36,NA,1.67,0.78,2.8,3.07,6.74,4.57,5.47,3.77,6.35,1.71
"1986",NA,1.94,1.54,1.38,0.99,1.8,4.77,11.51,NA,4.32,1.74,2.01
"1987",6.23,4.34,3.08,6.53,3.45,2.61,5.38,3.56,5.77,1.38,2.81,3.33
"1988",3.16,3.9,1.62,3.81,4.04,6.7,3.33,2.54,2.49,4,4.4,1
"1989",2.15,NA,8.32,8.11,3.61,8.03,2.21,5.48,2.96,5.12,5.19,4.21
"1990",2.8,4.27,4.5,3.25,7.27,1.92,1.29,10.83,0.38,NA,NA,2.42
"1991",5.47,0.84,5.17,2.05,3.54,4.6,8.13,6.34,3.38,3.45,0.85,2.98
"1992",3.41,2.19,3.83,2.7,4.47,4.34,4.11,9.47,1.25,3.9,NA,2.4
"1993",4.65,1.96,6.61,4.39,4.31,2.35,4.48,0.94,3.19,3.44,2.55,3.93
"1994",3.47,3.62,8.97,0.51,1.86,2.86,6.96,4.12,3.56,NA,3.53,0.83
"1995",4.24,3.85,3.72,1.93,3.6,8.16,2.76,2.65,3.02,NA,3.6,1.8
"1996",4.22,1.74,4.71,2.63,5.74,2.31,9.68,2.45,9.95,5,3.73,3.93
"1997",2.59,1.47,2.73,4.57,1.16,2.31,5.9,1.84,3.46,1.87,3.18,3.42
"1998",7.11,5.06,6.57,3.56,4.14,2.75,7.83,2.19,1.78,1.77,2.85,5.15
"1999",8.2,2.19,3.37,2.65,0.78,2.9,5.08,2.61,25.04,5.76,1,1.64
"2000",3.5,1.49,3.17,4.76,4.3,4.47,3.12,8.12,5,0,2.15,1.9
"2001",2.16,2.47,4.05,2.72,2.07,8.86,5.09,4.29,3.28,1.42,0.71,1.64
"2002",4.95,1.52,3.96,2.87,1.83,2.28,3.6,5.7,3.8,5.78,4.32,2.72
"2003",2.7,6.21,4.74,4.73,6.96,6.81,5.06,8.43,2.81,3.37,4.52,5.34
"2004",1.4,3.23,2.56,3.46,1.84,3.33,9.29,10.3,4.33,6.3,3.78,2.28
"2005",1.66,1.47,3.59,2.57,3.59,1.71,5.87,4.67,1.54,5.8,3.84,7.02
"2006",3.39,1.89,1.41,2.31,2.89,12.23,11.96,4.83,10.33,5.51,5.93,3.03
"2007",2.55,2.56,2.44,3.86,3.76,3.39,6.79,5.29,0.84,4.64,0.81,6.63
"2008",1.33,4.16,3.5,8.03,2.59,3.31,9.54,4.43,4.26,0.98,4.19,4.3
"2009",2.79,0.79,8.13,1.49,3.79,2.74,5.73,5.42,5.7,NA,9.7,NA
"2010",4.9,2.98,5.45,1.5,7.81,1.59,2.53,2.08,9.03,1.37,1.03,4.32
"2011",1.77,2.34,5,3.4,1.89,3.22,4.51,12.2,2.69,4.01,3.21,1.41
"2012",1.94,3.09,3.19,4.58,7.34,4.11,7.49,11.05,3.52,6.06,0.66,4.76
"2013",3.3,4.51,1.97,4.79,2.77,9.13,5.73,1.68,2.74,2.37,3.52,6.1
"2014",3.43,3.63,5.76,8.25,3.78,9.8,3.8,4.61,5.88,3.04,4.95,4.62
"2015",5.33,2.39,5.28,3.93,2.67,7.45,7.92,3.46,4.6,6.94,6.5,4.1
"2016",3.25,5.88,6.44,NA,6.96,4.78,5.38,4.01,11.45,9.51,1.96,2.06
