"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1952",NA,NA,NA,1.5,NA,1.44,0.96,11.05,2.62,1,1.37,4.05
"1953",5.01,5.18,4.82,1.1,1.4,5.07,2.07,3.11,5.68,1,1.33,5.73
"1954",7.88,2.57,6.05,1.46,4.02,NA,1.02,1.36,1.14,1.04,3.79,2.82
"1955",1.26,3.29,5.55,NA,4.83,0.93,4.91,2.26,1.51,5.34,1.89,0.39
"1956",NA,9.6,3.04,5.15,1.79,2.82,NA,NA,7.03,4.7,1.96,3
"1957",NA,8.35,3.88,2.12,NA,NA,2,3.28,8.92,2.09,10.18,2.22
"1958",4.08,3.91,4.61,9.39,3.07,3.22,6.39,3.4,1.67,1.18,1.74,7.17
"1959",4.18,2.95,5.28,5.6,3.83,1.83,2.71,5.96,8.03,7.05,1.68,3.73
"1960",3.45,6.05,NA,2.73,3.04,3.42,2.86,4.4,3.97,3.75,0.9,1.71
"1961",2.86,5.33,4.6,5.04,3.89,7.51,3.56,6.73,0.39,1.02,1.98,6.29
"1962",3.31,3.46,4.37,2.8,3.02,7.43,3.89,3.73,3.98,1.08,4.14,2.67
"1963",3.61,2.36,7.68,3.02,2.69,5.06,3.79,2.07,4.22,0,3.49,1.64
"1964",4.24,5.13,4.2,7.09,1.04,8.36,10.19,6.35,2.56,9.61,2.57,3.81
"1965",2.72,4.44,6.98,3.88,3.3,5.81,9.59,4.36,1.38,1.76,1.79,0.56
"1966",3.08,4.12,2.26,2.3,3.35,2.66,2.24,3.52,5.1,3.07,0.97,2.11
"1967",1.6,3.11,0.95,2.23,5.72,5.06,4.1,8.06,4.07,2.31,1.47,7.48
"1968",NA,0.58,5.03,2.53,5.24,2.4,4.28,0.32,1.34,2.12,4.6,2.01
"1969",2.53,5.6,4.91,5.13,1.13,4.12,2.33,9.32,4.53,1.99,1.95,5.51
"1970",1.03,4.84,2.32,2.2,4.39,3.21,7.28,9.53,0.64,4.5,2.08,2.95
"1971",2.06,4.62,4.03,2.44,5.57,1.59,6.66,0.9,7.01,8.89,2.49,3.69
"1972",2.67,3,4.23,3.06,8.55,5.28,4.47,0.58,3.76,2.04,5.16,6.57
"1973",4.03,4.58,8.17,4.44,6.77,2.79,2.86,2.85,3.45,2.57,1.1,7.53
"1974",6.2,4.45,4.7,4.64,6.71,5.66,4.33,5.53,4.33,0.98,3.58,4.32
"1975",5.44,3.94,8.43,5.71,9.18,3.71,4.8,2.32,3.92,3.54,3.29,3.05
"1976",2.57,2.06,4.01,0.21,7.2,5,0.98,2.98,6.37,5.93,3.45,5.68
"1977",1.45,1.11,5.64,2.55,1.34,3.75,0.76,2.32,8.65,5.84,6.23,2.94
"1978",8.5,0.62,5.61,3.04,4.82,3.64,5.68,6.49,2.54,1.01,2.23,3.97
"1979",6.81,5.65,4.63,5.36,3.76,6.13,7.19,1.96,5.51,1.83,4.19,1.16
"1980",4.55,1.03,7.47,3.48,6.56,6.73,3.16,1.34,7.45,3.51,3.6,0.71
"1981",0.4,2.97,3.15,1.31,5.57,2.53,7.12,2.96,1.44,4.2,0.59,6.64
"1982",5.11,4.88,1.54,2.78,4.79,5.71,2.52,2.31,0.99,4.18,3.83,5
"1983",2.84,4.17,5.36,4.68,3.72,3.58,0.55,3.45,2.45,3.33,4.74,7.75
"1984",4.32,5.66,4.38,4.78,9.19,3.64,7.68,3.91,1.24,7.98,1.6,2.01
"1985",3.86,5.14,1.18,1.5,3.77,3.54,4.38,5.19,0.24,7.53,6.27,1
"1986",0.95,1.15,2.67,0.45,1.22,0.64,3.24,7.62,2.28,4.92,5.73,4.86
"1987",5.2,4.73,5.53,2.71,2.5,3.18,5.05,1.54,5.9,0.9,3.96,4.16
"1988",3.14,1.43,2.51,2.84,1.22,1.01,2.87,5.52,3.82,3.03,4.01,1.6
"1989",1.75,5.01,4.05,2.71,4.47,4.9,5.08,3.15,7.66,4.9,4.61,4.27
"1990",4.42,6.17,4.83,3.1,6.53,1.17,3.54,2.3,0.9,12.01,2.23,3.43
"1991",4.57,1.55,6.96,6.83,2.43,2.99,4.73,6.95,1.64,0.08,1.52,3.11
"1992",2.82,4.53,4.84,3.84,5.66,7.04,1.53,6.73,3.66,8.45,7.55,4
"1993",7,4.29,9.57,3.63,3.13,2.1,1.26,3.52,4.61,2.08,3.55,3.87
"1994",5.25,2.99,6.84,2.23,2.15,6.41,5.12,9.65,1.68,4.56,2.92,2.17
"1995",6.18,6.58,2.97,0.72,5.9,9.25,3.32,6.39,6.29,9.53,5.1,1.87
"1996",5.65,3.18,5.11,2.95,3.98,3.16,2.42,4.72,3.54,1.78,4.39,4.52
"1997",3.92,5.63,4,6.42,1.9,3.82,3.21,0.57,4.06,5.01,3.28,4.16
"1998",8.02,6.31,4.96,5.57,3.92,2.99,5.54,5.9,2.42,0.93,2.17,3.65
"1999",4.62,2.79,2.88,4.99,1.94,4.7,3.63,3.03,5.2,4.32,1.59,2.59
"2000",4.28,2.22,3.97,7.4,2.6,2.71,4.46,1.99,5.74,0,3.53,1.84
"2001",2.64,3,6.64,1.38,3.44,4.97,4.59,1.88,3.55,0.98,1.04,3.05
"2002",4.63,1.83,4.02,0.51,2.61,1.99,3.32,4.63,3.69,4.79,5.45,7.94
"2003",2.18,4.62,9.18,10.02,12.34,7.54,10.78,6.21,3.71,1.72,2.63,2.44
"2004",1.09,3.78,2.11,2.53,3.26,6.81,5.93,6.8,8.87,0.99,5.33,4.84
"2005",2.13,2.96,4.59,2.62,4.19,7.05,7.63,2.3,0.37,9.85,4.4,5.08
"2006",3.72,1.15,1.52,3.19,1.72,3.13,2.48,9.46,4.39,6.19,3.98,2.46
"2007",3.24,2.05,4.08,3.01,0.8,4.43,1.48,0.66,0.63,2.85,1.19,4.28
"2008",1.22,3.18,4.13,3.21,2.77,3.27,4.82,8.73,3.6,1.59,1.69,4.23
"2009",2.56,1.96,6.78,3.42,6.96,6.04,1.72,2.46,4.76,3.58,6.34,7
"2010",6.57,4.16,4.73,2.95,6.21,0.96,3.33,4.38,4.07,2.6,1.25,2.33
"2011",1.79,2.8,6.03,3.16,3.95,2.29,4.24,4.48,7.99,2.61,5.65,3.3
"2012",1.96,1.58,3.24,2.76,4.75,3.95,3.45,2.3,7.11,2.89,0.46,4.48
"2013",5.55,3.36,2.71,5.64,4.34,7.72,9.16,5.12,2.3,2.27,4.16,5.77
"2014",3.3,2.94,4.88,5.5,3.3,2.07,1.66,5.34,6.04,1.58,4.38,2.29
"2015",2.57,2.31,2.42,6.14,0.71,2.77,1.65,4.7,3.62,7.52,9.66,8.12
"2016",3.13,3.37,1.1,1.14,6.35,3,3.84,3.13,3.15,0.91,0.85,2.35
