"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.66,2.04
"1947",6.46,1.54,2.36,4.67,5.47,5.66,1.97,3.54,5.52,6.45,4.82,1.2
"1948",3.08,3.57,5.06,4.95,NA,4.57,3,5.95,4.04,2.79,6.15,5.73
"1949",4.03,2.41,3.61,4.8,5.93,6.47,7.72,7.14,3.58,3.41,1.81,2
"1950",2.52,2.19,3.49,1.28,8.21,4.63,3.86,3.29,3.62,4.59,1.19,3.03
"1951",1.78,3.52,3.19,6.19,1.62,5.14,2.16,0.95,0.58,0.77,2.86,4.37
"1952",2.77,3.29,7.09,5.01,2.99,2.14,2.83,5.51,2.87,0.93,1.5,1.97
"1953",4.53,4.57,6.39,1.67,1.58,6.18,1.87,4.34,1.67,0.53,0.83,3.41
"1954",4.74,1.82,3.7,1.93,2.3,2.82,3.46,4.05,0.38,5.61,3.51,2.5
"1955",0.81,4.26,2.8,4.37,2.27,2.26,7.72,3.26,1.58,1.5,1.5,0.77
"1956",1.41,4.6,2.9,5.29,2.12,1.38,4.79,3.12,6.05,3.66,1.4,3.07
"1957",2.92,3.84,3.08,4.15,2.12,6.3,1.27,5.7,11.6,3.78,7.29,3.4
"1958",2.47,2.84,4.08,6.42,4.33,3.94,2.89,5.06,1.06,2.52,1.62,4.6
"1959",2.73,2.17,3.55,5.09,1.78,2.43,3.89,4.9,6.41,7.65,1.69,4.11
"1960",3.66,6.41,5.73,2.77,5.02,2.7,2.96,2.69,3.44,2.84,1.37,2.04
"1961",2.97,3.48,5.39,4.33,2.32,6.73,2.89,7.31,0.71,1.02,2.98,6.93
"1962",4.94,3.09,2.94,4.76,3.85,10.51,4.21,3.37,4.34,1.33,7.45,4.18
"1963",3.07,3.19,7.44,1.88,2.95,1.99,2.62,3.19,4.28,0.07,4.68,1.2
"1964",5.78,4.83,2.87,4.58,1.77,2.36,11.1,5.59,3.76,6.32,2.98,6.04
"1965",2.4,4.86,5.94,4.25,2.9,3.89,7.54,4.23,NA,3.22,1.48,0.44
"1966",4.58,4.78,2.4,1.69,NA,NA,3.14,2.66,5.75,4.39,2.04,3.01
"1967",2.32,3.09,1.32,2.28,5.16,1.8,5.61,6.25,3.19,1.95,1.86,NA
"1968",NA,NA,4.75,4.16,3.64,2.37,5,1.93,1.25,7.18,3.91,2.54
"1969",2.19,2.92,5.32,2.92,4.55,5.38,3.36,3.9,5.32,1.67,1.99,4.45
"1970",1.4,3.06,2.85,3.01,3.23,7.12,4.92,8.62,1.01,8.35,2.29,1.64
"1971",2.89,6.05,3.21,3.11,6.9,3.03,5.02,5.54,3.05,8.38,3.35,1.57
"1972",3.09,3.84,3.57,3.42,8.52,8.94,3.72,1.48,6.78,2.95,5.68,5.41
"1973",3.56,4.12,6.94,4.83,NA,3.09,4.46,5.9,2.1,3.01,2.34,6.76
"1974",5.22,3.28,4.26,5.5,4.9,3.17,3.21,6.74,5.85,0.44,2.02,4.61
"1975",4.84,2.24,11.21,2.2,3.73,3.01,6.54,1.64,7.69,3.86,2.11,3.21
"1976",3.26,1.96,2.31,1.02,4.97,4.63,1.66,1.62,3.43,10.84,2.51,3.94
"1977",1.5,0.71,2.49,3.74,1.8,2.75,1.04,2.68,5.33,6.43,3.97,3.8
"1978",6.57,0.36,5.56,4.38,5.54,2.57,6.45,4.74,1.76,1.23,3.32,5.59
"1979",6.55,6.09,5.04,5.73,5.82,3.44,4.05,1.46,12.12,4.82,3.69,1.01
"1980",4.25,0.66,5.91,6.3,4.09,3.87,5.05,3.09,1.99,4.67,2.8,0.39
"1981",0.62,2.83,3.15,1.97,3.28,1.89,4.76,2.52,9.09,3.52,0.78,4.6
"1982",3.85,5.96,2.51,4.7,3.08,10.35,3.45,2.35,3.5,3.45,4.09,3.64
"1983",1.85,4.6,5.82,5.92,2.73,4.31,2.44,0.93,2.36,5.43,5.01,5.32
"1984",2.75,5.36,6.93,2.36,7.39,0.79,8,4.07,0.11,3.54,2.36,1.12
"1985",3.22,4.02,0.96,1.99,3.47,2.34,5.21,6.32,0.06,4.28,9.34,1.99
"1986",1.16,2.38,2.3,0.62,2.91,0.35,2.45,5.59,4.63,2.9,4.63,4.71
"1987",6.94,3.45,6,9.93,3.23,1.81,6.56,3.73,7.21,0.41,4.62,3.71
"1988",2.26,1.31,2.41,3.05,1.54,2.54,5.77,3.75,3.62,1.92,4.72,0.94
"1989",1.61,4.63,4.44,3.48,5.93,10.28,8.47,7.61,6.79,4.71,2.59,2.57
"1990",5.08,5.29,5.71,2.96,9.77,0.25,5.74,0.91,0.87,14.05,2.05,4.87
"1991",4.31,1.83,7.43,3.75,3.03,3.89,7.43,4.53,2.31,1.03,1.36,7.45
"1992",3.41,3.74,3.42,4.03,5.58,4.59,3.75,6.67,4.05,4.12,6.1,2.79
"1993",6.16,2.7,9.66,4.16,4.72,3.98,7.1,4.2,2.42,1.71,2.54,5.47
"1994",6.12,2.44,9.2,2.7,2.09,3.2,9.97,3.91,3.5,2.81,3.03,1.84
"1995",4.77,2.42,2.26,0.5,5.96,6.07,4.47,6.21,NA,7.16,3.62,0.94
"1996",5.92,3.12,2.73,2.88,4.46,6.29,3.94,7.26,6.9,3.55,2.34,4.76
"1997",3,3.34,5.31,6.25,1.63,3.67,5.49,1.36,5.29,2.9,2.02,2.87
"1998",6.31,4.38,3.4,5.23,6.89,4.21,2.13,3.46,1.35,2,1.13,5.12
"1999",2.35,2.52,1.78,2.97,5.5,2.79,4.49,3,8.03,1.95,1.53,3.06
"2000",NA,NA,3.42,5.7,2.53,4.1,2.45,3.89,8.25,0,1.6,1.16
"2001",3.08,1.99,3.4,1.1,4.39,4.01,5.19,5.27,1.77,0,0.2,3.28
"2002",3.24,1.13,3.87,0.31,2.87,3.53,3.63,3.23,4.54,5.57,4.72,4.58
"2003",1.6,4.71,7.66,6.99,4.43,5.58,4.48,6.45,7.35,1.06,2.42,3.26
"2004",1.93,2.71,1.03,3.35,2.65,3.5,2.28,2.72,9.87,2.1,3.17,3
"2005",1.85,1.83,1.96,0.9,1.67,NA,10.26,5.13,NA,NA,NA,NA
"2006",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.86
"2007",5.45,2.02,6.58,3.03,0.71,4.12,5.51,0.73,3.51,5.95,1.4,4.39
"2008",0.87,2.79,2.89,5.42,4.33,3.44,3.19,6.87,6.03,2.44,2.44,4.43
"2009",2.76,1.82,5.1,3.83,7.14,6.51,1.43,2.81,4.09,2.94,6.77,6.29
"2010",6.6,2.89,4.91,2.1,5.48,2.98,3.93,6.67,8.05,4.78,1.73,3.83
"2011",1.4,1.96,6.03,5.1,6.26,2.3,3.72,2.65,5.44,4.11,5.74,4.75
"2012",2.2,1.67,4.28,1.92,7.93,4.26,5.06,3.58,5.02,2.69,0.37,2.9
"2013",6.13,3.08,NA,NA,NA,NA,NA,2.81,1.33,1.65,3.92,5.14
"2014",3.34,3.12,3.17,4.72,1.7,1.68,1.75,5.27,4.44,3.32,4.22,2.32
"2015",1.82,2.29,2.5,4.59,1.96,3.32,3.17,4.64,11.22,5.27,5.77,7.61
"2016",2.88,4.54,2.27,3.23,7.46,2.03,2.29,5.94,2.68,3.26,0.61,2.19
