"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,2.77,3.82,4.61,8.58,1.85,3.24,2.23
"1945",1.65,5.39,1.83,2.96,2.82,1.9,10.05,5.25,12.94,2.16,1.89,6.2
"1946",3.53,3.07,1.62,4.87,6.63,3.42,7.12,6.18,5.17,4.22,2.51,2.04
"1947",4.9,1.2,2.74,3.12,1.62,5.34,2.68,4.68,6.29,6.28,5.92,1.18
"1948",4.39,3.74,3.89,2.87,5.38,1.92,4.28,5.44,3.98,2.95,8.22,5.14
"1949",2.83,3.14,1.48,2.45,4.18,2.8,5.35,8.87,5.87,2.59,2.31,1.65
"1950",2.4,1.57,2.67,1.99,6.69,5.62,5.07,0.81,3.73,3.27,1.36,2.66
"1951",1.57,1.86,2.47,4.49,1.77,3.43,4.69,4.03,1.38,2.9,2.69,3.24
"1952",4.51,3.85,6.21,2.48,3.66,1.9,6.3,9.76,1.71,1.38,4.4,3.03
"1953",4.1,3.68,4.43,4.57,1.37,3.99,0.8,2.7,3.46,0.44,1.65,4.84
"1954",7.52,1.7,4.49,2.83,3.65,1.12,5.14,5.06,0.57,4.93,2.53,2.09
"1955",2.52,3.93,1.56,2.7,1.95,2.13,6.38,10.49,4.33,1.96,2.34,0.59
"1956",1.05,4.7,3.37,4.74,1.88,4.43,6.83,1.31,3.74,3.18,1.38,3.28
"1957",2.82,4.4,2.25,1.66,5.86,6.03,2.15,4.85,4.58,1.71,6.53,3.42
"1958",3.43,3.24,2.55,5.02,6.45,4.4,4.82,6.23,1.18,2.98,1.03,4.24
"1959",1.77,3.38,3.22,5.83,2.53,2.59,8.83,5.92,3.52,6.52,2.58,2.25
"1960",4.59,5.26,4.94,4.57,5.07,2.53,7.47,5.43,3.05,2.29,0.88,1.92
"1961",2.88,5.75,4.37,2.23,2.94,4.05,3.1,6.52,1.25,1.16,2.1,4.76
"1962",6.56,2.74,4.85,3.22,1.37,6.37,7.07,1.98,3.72,0.99,7.19,2.21
"1963",2.96,3.45,3.8,1.77,4.05,1.72,3.51,2.1,2.77,0.44,7.06,3.28
"1964",3.66,4.11,2.93,3.39,0.92,3.41,4.06,5.68,5.29,3.95,1.38,4.13
"1965",1.47,2.4,4.08,1.51,2.2,8.32,5.54,3,2.65,1.77,1.23,0.25
"1966",5.42,4.76,1.81,2.02,4.95,3.68,0.91,5.79,3.58,2.01,2.06,2.61
"1967",1.64,3.8,1.62,3.02,4.15,4.57,3.49,6.22,1.74,2.26,2.14,4.93
"1968",2.88,1,2.22,3.03,3.82,1.74,5.15,2.5,1.77,5.15,3.59,2.75
"1969",1.55,3.6,3.95,1.43,2.85,4.81,4.4,6.31,6.21,2.09,1.01,3.31
"1970",2.26,3.47,4.04,2.07,3.36,0.87,5.64,4.47,1.2,4.47,1.59,2.57
"1971",3.28,3.85,3.69,2.59,4.68,2.79,4.56,6.26,2.91,7.53,1.81,1.69
"1972",1.97,4.13,2.5,1.92,5.34,4.16,6.8,4.17,5.8,3.96,5.98,5.01
"1973",2.67,5.5,4.06,4.4,3.99,9.38,3.12,4.6,1.13,0.6,0.61,6.38
"1974",4.39,2.87,3.34,1.32,7.67,4.02,1.56,4.82,3.71,1.23,1.79,4.02
"1975",6.09,2.85,6.26,1.64,3.84,1.66,6.74,2.11,5.77,1.23,4.6,4.04
"1976",3.07,1.54,3.17,0.23,4.74,2.55,1,1.52,5.99,3.97,1.89,4.04
"1977",2.82,2.13,5.63,1.89,3.94,0.84,0.89,4.12,3.86,5.06,2.22,3.7
"1978",7.03,1.43,4.4,6.1,4.2,4.06,3.63,1.86,1.37,1.46,4.17,3.26
"1979",5.71,5.55,2.69,2.63,4.71,3.27,4.84,1.66,6.76,1.88,4.73,0.94
"1980",4.39,1.91,5.87,1.97,2.33,4.89,2.11,1.87,3.76,2.25,2.87,1.42
"1981",0.87,3.02,2.35,1.03,4.28,0.55,5.69,5.34,2.7,4.64,0.95,4.96
"1982",3.43,4.97,3.02,3.33,4.2,8.39,3.34,1.83,1.55,3.93,2.34,4.02
"1983",1.79,6,7.78,3.54,5.89,3.09,1.1,1.81,2.13,3.59,3.86,6.65
"1984",4.93,5.65,5.4,4.45,5.43,3.08,9.2,1.13,2.31,0.73,1.64,2.32
"1985",4.83,4.44,1.03,0.64,3.95,2.87,6.28,3.73,0.23,1.75,7.61,0.81
"1986",1.88,1.65,3.06,1.01,2.98,1.92,4.32,12.18,0.95,1.28,2.77,2.95
"1987",6.53,5.52,2.88,4.68,1.19,2.11,1.78,5.8,5.48,1.71,1.39,3.02
"1988",3.15,2.42,1.76,3.56,2.85,2.88,2.69,3.4,4.9,5.67,3.34,1.04
"1989",1.35,6.42,5.4,4.91,3.88,7.3,5.46,5.08,3.96,3.44,3.94,3.01
"1990",3.07,3.82,5.02,2.19,6.97,1.03,2.22,2.65,0.3,5.69,1.51,3.08
"1991",4.12,0.69,4.59,1.04,2.89,2.05,10.27,1.87,3.16,1.4,0.73,2.65
"1992",3.8,2.23,2.95,1.93,2.6,5.12,3.45,7.63,2.22,3.79,5.02,2.44
"1993",4.5,2.22,6.13,4.84,3.32,0.33,2.11,1.77,3.5,2.95,2.66,3.72
"1994",3.55,2.97,5.91,0.86,2.85,2.2,4.67,4.2,1.99,4.62,1.32,1.27
"1995",4.5,4.52,2.49,1.32,3.91,7.75,3.29,2.7,2.46,9.1,4.67,1.88
"1996",4.24,2.94,3.39,3.98,3.26,3.28,6.98,3.72,16.65,3.48,4.33,2.89
"1997",3.13,2.83,3.41,4.75,2.21,3.83,6.51,1.01,3.07,3.26,4.05,2.75
"1998",7.49,5.79,7.36,3.12,3.79,3.45,4.84,4.66,3.55,2.79,2.4,3.44
"1999",5.77,1.96,3.69,3.53,0.58,1.16,3,3.2,21.79,2.45,1.2,2.31
"2000",6.27,2.2,1.76,4.66,1.23,2.5,6.19,6.64,3.82,NA,2.56,1.51
"2001",1.3,2.34,7.11,1.72,3.53,4.54,4.13,4.88,0.86,1.86,0.5,2.01
"2002",5.97,1.27,4.18,1.13,1.13,2.75,4.76,4.71,3.49,9.35,3.56,5.04
"2003",1.84,4.64,5.23,4.47,4.28,4.16,4.4,8.57,4.47,2.62,1.81,3.52
"2004",1.23,3.32,3.31,1.72,3.44,4.22,8.16,9.26,4.49,2.51,3.89,1.48
"2005",2.64,2.29,3.54,3.13,2.07,1.5,7.64,3.9,0.82,2.06,3.72,4.24
"2006",2.07,1.65,1.25,4.93,1.58,10.45,3.31,4.42,8.53,3.47,9.03,3
"2007",3.12,1.74,3.52,3.88,1.43,4.46,4.94,0.91,2.22,4.66,0.48,4.45
"2008",1.26,3.16,5.53,3.92,3.12,4.08,5.96,5.92,9.24,1.17,4.05,3.06
"2009",2.53,1.65,6.83,1.69,4.13,2.34,2.16,1.65,3.35,1.1,6.91,6.09
"2010",3.89,2.43,3.3,1.47,5,2.11,2.89,3.04,6.66,2.31,1.45,2.39
"2011",1.37,2.27,3.52,2.66,4.04,1.16,5.49,8.77,5.54,3.51,3.32,2.05
"2012",1.96,1.94,5.36,2.63,3.97,3.1,4.64,4.03,7.83,1.83,0.56,2.94
"2013",3.1,4.08,2.95,4.38,4.52,10.08,3.48,4.88,2.91,1.41,2.99,5.91
"2014",1.96,3,5.06,5.23,4.02,3.31,8.96,6.87,5.91,2.18,3.78,4.97
"2015",3.35,2.91,3.28,5.26,3.04,6.35,5.01,4.82,4.81,5.06,7.14,6.07
"2016",1.73,4.68,4.04,2.98,6.18,6.02,8.11,3.01,4.61,7.1,0.6,2.19
