"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9,NA,NA
"1938",1.49,0.54,1.77,4.43,3.63,6.3,6.84,2.66,6.15,2.12,3.17,2.37
"1939",2.69,7.61,3.49,3.3,2.92,4.11,10.33,10.28,1.46,1.13,1.45,2.08
"1940",2.78,1.83,3.78,2.71,2.72,5.3,2.59,3.2,2.44,0.36,4.52,2.3
"1941",1.75,2.82,4.13,3.42,0.54,5.41,10.62,3.82,2.03,2.75,0.36,5.15
"1942",2.24,2.43,7.96,1.35,3.15,2.58,3.38,8.55,4.24,3.15,0.97,3.06
"1943",2.82,1.12,3.78,3.43,2.35,4.78,9.92,4.32,4.8,0.32,1.55,4.64
"1944",4.84,6.42,5.42,4.49,3.3,1.6,7.08,4.27,6.2,2.19,2.89,2.08
"1945",2.5,4.57,2.06,2.35,2.67,3.79,5.02,9.74,11.1,1.85,1.51,8.64
"1946",NA,NA,NA,NA,NA,0,8.05,NA,NA,NA,3.72,1.25
"1947",4.43,0.47,2.38,4.85,3.29,NA,5.31,5.88,NA,3.36,8.17,1.42
"1948",4.21,4.91,3.98,3.07,NA,4.01,6.71,5.73,5.83,3.31,NA,NA
"1949",NA,NA,NA,6.14,6.8,7.19,9,14.74,9.05,1.65,1.79,1.4
"1950",1.72,1.12,3.02,0.41,4.4,7.05,10.14,3.07,1.8,3.62,1.25,2.22
"1951",1.54,0.88,2.64,3.08,1.2,4.92,5.4,2.36,3.77,1.49,1.77,2.63
"1952",2.51,5.66,5.36,2.84,2.56,4.2,5.35,8.13,5.41,1.16,5.16,2.9
"1953",2.53,4.4,4.89,1.96,3.87,3.93,2.63,0.87,4.21,0.16,1.89,6.44
"1954",6.25,1.24,3.34,4.24,3.81,5.65,4.06,4.1,1.56,5.21,1.66,2.52
"1955",3.26,2.2,2.01,3.53,3.49,2.12,6.65,12.05,7.53,1.19,2.61,0.74
"1956",1.4,4.91,3.16,3.22,3.26,2.74,6.31,7.5,4.24,4.61,2.45,2.14
"1957",1.6,3.42,5.83,2.18,6.29,5.06,2.24,3.49,10.2,2.11,9.06,3.48
"1958",4.09,4.18,3.34,6.64,4.7,2.71,4.42,7.76,1.02,10.36,1.27,3.48
"1959",1.8,4.25,4.36,7.08,2.82,3.99,16.29,1.99,3.29,8.87,1.96,2.81
"1960",5.38,7.45,4.53,2.93,3.51,2.76,7.98,3.32,5.78,2.98,NA,1.95
"1961",2.79,6.68,5.53,4.18,2.69,5.66,NA,NA,NA,1.67,2.48,3.42
"1962",3.55,3.1,3.75,4,1.48,7.56,3.61,3.71,5.87,0.95,8.24,3.6
"1963",4.54,3.21,3.46,2.4,2.94,3.44,6.25,3.82,4.92,0.81,6.94,3.56
"1964",5.57,5.94,NA,NA,1.82,4.33,7.95,10.51,3.48,10.11,1.41,5.38
"1965",1.26,5.23,7.86,2.16,1.31,7.11,11.62,4.21,1.14,2.9,2.32,0.34
"1966",5.71,2.88,5.11,2.02,7.09,3.58,3.64,3.42,4.49,1.82,1.44,3.01
"1967",2.31,5.07,0.85,2.55,4.57,5.64,4.14,10.17,4.18,1.15,3.14,4.32
"1968",4.49,0.37,2.39,1.73,1.71,2.16,8.52,1.88,0.07,5.38,4.39,2.9
"1969",1.79,4.45,4.56,2.87,1.27,7.77,6.04,4.43,5.72,1.85,1.88,3.29
"1970",2.24,3.39,3.69,3.08,2.34,3.55,5.66,5.33,3.07,3.8,1.3,2.23
"1971",4.87,4.61,6.27,4.4,2.46,1.39,6.95,4.05,3.28,NA,1.25,1.33
"1972",4.43,4.44,3.53,3.63,4.5,4.49,9.08,3.44,6.06,1.77,6.83,5.05
"1973",3.46,8.64,4.82,8.06,5.37,8,6.6,3.88,3.5,0.14,0.29,7.07
"1974",2.7,5.41,4.64,2.65,6.82,6.47,4.04,9.69,3.12,1.33,3.53,4.26
"1975",6.29,5.63,5.32,2.75,5.45,2.27,7.61,1.47,5.77,2.32,3.28,4.69
"1976",3.27,1.28,2.9,0.48,6.8,NA,2.65,3.54,2,3.09,3.4,5.13
"1977",3.56,1.85,6.62,1.02,3.42,5.47,3.3,12.34,2.53,5.61,2.05,5.04
"1978",6.25,1.03,4.45,7.25,4.36,7.49,4.16,2.67,1.58,1.21,5.31,2.6
"1979",4.66,4.31,3.78,3.57,6.22,3.21,2.64,0.77,9.73,1.3,5.63,1.39
"1980",4.49,2.02,5.15,4.45,1.85,5.29,3.38,3.25,5.38,3.34,2.25,2.38
"1981",0.77,1.48,1.6,0.33,5.42,3.84,4.27,6.54,2.65,3.05,0.89,4.57
"1982",6.6,5.92,3.64,4.24,4.01,5.5,5.06,3.55,1.56,3.46,2.02,5.05
"1983",2.57,6.59,6.94,4.03,1.6,2.67,1.7,2.89,3.6,3,2.04,7.19
"1984",3.91,5.11,4.69,3.73,6.3,NA,13.55,4.52,2.69,2.66,0.72,2.24
"1985",3.78,4.63,1.95,1.34,2.9,3.34,10.75,6.91,0.5,4.99,6.82,1.17
"1986",1.11,1.44,2.53,0.57,3.18,4.42,6.16,7.51,1.35,2.72,3.89,3.41
"1987",8.39,4.45,4.34,4.82,1.98,5.27,2.58,7.38,2.19,1.05,1.99,2.87
"1988",3.33,2.39,3.35,2.78,3.45,5.14,7.9,5.27,4.07,2.24,4.28,0.97
"1989",2.41,2.9,6.62,4.96,7.72,7.65,7.58,3.8,5.49,5.11,2.63,1.63
"1990",2.13,2.85,3.49,3.49,6.27,0.28,1.23,7.35,0.41,6.65,1.38,2.47
"1991",3.51,1.49,4.99,2.17,2.03,3.75,10.4,3,0.58,1.36,1.81,3.16
"1992",2.55,2.06,2.91,2.98,5.12,8.13,0.82,6.77,0.93,2.74,6.96,2.28
"1993",5.52,2.2,6.12,4.78,1.52,2.24,6.02,2.67,3.25,4.17,1.74,3.06
"1994",4.44,3.27,4.84,0.62,2.06,5.58,8.37,8.59,4.88,3.75,2.3,2.14
"1995",5.72,4.86,5.46,0.64,2.45,12.66,7.24,3.15,2.87,7.28,3.51,1.52
"1996",2.86,1.84,4.42,3.53,2.65,1.55,8.78,1.97,11.06,4.89,2.69,2.98
"1997",3.61,2.72,2.32,4.2,2.16,3.26,5.94,1.1,4.62,3.44,4.2,3.46
"1998",7.58,5.68,6.68,6.64,3.15,1.83,3.19,1.98,3.15,1.02,1.93,3.01
"1999",6.36,2,4.07,3.12,2.77,1.7,4.11,4.22,14.91,4.76,0.96,2.31
"2000",4.41,2.73,1.65,2.96,0.52,4.85,6.1,1.9,7.74,0,3.29,1.83
"2001",1.17,2.65,5.21,1.8,1.81,8.17,3.11,5.86,2.78,1.49,1.13,0.78
"2002",4.79,1.38,3.61,1.36,3.09,3.05,2.92,3.09,2.44,4.2,2.9,4.47
"2003",1.38,4.5,5.29,4.88,6.05,8.92,10.54,7.22,5.24,3.87,1.25,3.29
"2004",0.94,5.27,0.81,NA,3.49,5.05,3.72,9.62,NA,0.73,3,1.77
"2005",2.64,1.92,3.08,2.8,1.65,NA,3.79,3.03,1.6,4.29,4.35,5.27
"2006",1.77,1.74,0.71,3.54,2.56,10.69,NA,NA,6.21,1.93,10.35,1.99
"2007",NA,0.45,2.18,2.79,1.22,7.66,NA,0.79,1.56,NA,0.59,4.64
"2008",1.57,NA,3.51,5.07,2.57,4.57,5.85,7.21,8.52,1.24,3.65,3.86
"2009",1.86,1.69,6.55,0.85,4.01,4.77,4.07,6.32,3.78,1.6,5.6,5.53
"2010",4.22,3.98,0.45,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
