"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,1.31,4.02,3.09
"1938",1.04,0.73,2.12,6.87,4.54,3.67,9.05,1.02,13.63,0.85,2.24,1.71
"1939",1.91,6.71,2.58,2.76,3.95,5.44,7.47,7.82,1.88,0.82,1.02,2.03
"1940",2.82,3.97,1.83,2.35,1.6,6.82,1.81,6.43,2.26,0.03,1.96,NA
"1941",1.78,1.91,6.17,4.54,0.19,10.35,3.11,3.42,1.01,0.81,0.31,7.7
"1942",1.5,3.07,9.54,1.14,1.68,3.68,7.68,7.13,1.43,0.53,1,4.05
"1943",3.93,1.49,6.29,2.61,3.41,3.76,8.95,4.04,1.65,NA,1.74,4.45
"1944",3.62,NA,6.68,6.37,2.94,1.41,NA,2.91,1.48,3.75,1.44,1.33
"1945",2.03,3.67,1.92,3.73,6.28,7.65,4.63,NA,14.87,1,1.45,8.79
"1946",3.53,2.77,2.84,3.88,3.25,5.15,3.96,8.32,3.32,5.14,3.38,0.58
"1947",3.73,0.24,4.64,6.21,3.49,3.33,7.83,5.85,4.45,2.41,6.57,6.23
"1948",2.71,4.01,6.81,3.07,5.48,0.69,5.53,4.09,5.83,3.31,6.49,4.5
"1949",0.9,6.39,1.64,4.19,2.15,6.5,1.84,10.78,3.11,2.41,1.33,1.82
"1950",2.49,0.8,3.09,1.22,2.89,2.46,11.48,3.58,6.32,3.75,1.35,3.3
"1951",0.83,0.84,3.86,2.14,0.12,4.31,5.27,6.26,NA,NA,NA,1.57
"1952",1.61,4.01,5.88,2.42,2.46,3.19,1.72,3.73,2.31,0.57,1.42,3.78
"1953",2.08,4.84,4.18,1.63,1.89,5.72,4.1,2.24,6.31,0.27,3.52,6.83
"1954",2.3,1.26,2.09,1.32,2.75,2.67,5.12,1.84,2.94,6.28,0.91,2.24
"1955",4.06,1.78,2.15,4.33,4.28,3.84,3.55,3.82,4.03,1.57,1.8,0.82
"1956",0.96,5.8,3.28,2.04,4.17,7.08,2.82,6.53,5.06,4.38,1.21,2.13
"1957",2.42,2.58,4.86,1.88,3.67,4.13,2.51,3.76,4.19,0.36,4.1,2.38
"1958",4.05,4.01,4.87,8.8,0.2,6.64,6.4,NA,1.74,2.77,0.03,2.77
"1959",2.39,5.65,7.51,1.88,3.62,5.11,5.42,2.01,9,5.78,0.17,5.95
"1960",3.67,3.63,NA,0.47,1.32,5,13.59,NA,1.49,1.02,1.67,1.54
"1961",2.61,3.44,4.01,5.84,3.05,8.63,7.14,11.29,4.11,0.56,2.53,1.75
"1962",4.89,3.18,4.42,3.06,2.35,NA,NA,NA,NA,0.85,5.06,NA
"1963",4.8,2.7,1.19,1.67,2.4,4.28,2.81,1.12,5.37,0.3,NA,1.09
"1964",5.95,5.37,3.46,4.38,2.48,3.3,9.87,NA,NA,NA,0.84,3.34
"1965",0.36,8.02,7.75,3.99,4.99,10.25,5.36,4.65,2.15,1.62,2.15,0.85
"1966",6.13,3.26,4.71,2.31,7.74,5.71,5.7,2.59,3.43,0.86,0.69,3.52
"1967",3.92,3.22,1.9,2.01,4.27,2.35,4.73,5.27,1.86,2.02,2.32,3.01
"1968",3.19,0.72,2.67,2.98,2.82,6.4,5.27,1.78,0.6,8.77,3.28,2.41
"1969",1.61,3.59,3.96,3.82,1.49,5.51,4.83,7.9,1.37,1.18,1.71,2.85
"1970",3.11,4.07,9.34,0.77,2.51,2.64,7.04,3.67,7.34,4.09,0.99,4.13
"1971",4.79,3.75,6.8,3.98,3.22,6.07,5.97,6.76,1.97,8.57,2.1,1.87
"1972",4.52,3.09,1.87,0.86,9.15,3.05,8.9,4.16,4.76,1.55,4.35,3.55
"1973",4.61,6.25,5.54,4.18,2.65,9.69,6.45,4.87,3.88,0.96,1.11,6.11
"1974",4.15,4.49,2.72,2.76,6.62,2.83,8.24,12.22,4.57,0.05,1.82,5.58
"1975",4.76,5.29,NA,NA,4.76,2.94,11.52,5.54,3.19,2.55,1.4,4.42
"1976",2.98,1.16,2.57,0.11,4.82,6.57,4.29,4.01,2.14,3.25,2.35,5.23
"1977",2.94,1.27,5.12,1.08,2.98,3.38,2.86,5.91,1.25,2.69,1.78,7.13
"1978",5.64,1.18,4.02,5.5,3.53,3.95,3.5,7.06,0.74,1.02,3.23,2.57
"1979",4.42,5.42,3.76,2.93,4.72,4.3,3.25,2.71,20.62,0.5,3.25,2.79
"1980",4.92,1.63,10.01,2.54,3.98,3.04,2.54,9.45,4.95,3.02,2.14,2.54
"1981",1.06,3.08,2.97,1.41,4.84,2.22,9.07,7.02,0.7,3.85,0.52,5.72
"1982",6.61,5.07,2.11,NA,2.23,7.38,2.98,4.36,4.69,5.28,1.03,5.37
"1983",6.59,6.5,13.43,3.48,2.23,6.26,4.77,2,2.37,1.78,4.32,5.05
"1984",4.01,3.67,4.8,4.69,3.55,1.55,13.38,5.57,4.14,0.86,1.84,0.82
"1985",3,5.53,0.65,0.77,3.68,5.65,7.7,8.45,1.16,3.92,7.68,3.03
"1986",1.18,1.88,3.58,0.66,3.87,1.57,1.58,10.98,1.56,3.93,3.04,3.11
"1987",6.24,4.71,6.19,0.81,1.16,5.41,2.74,4.89,10.4,0.48,3.54,1.51
"1988",2.18,2.41,5.01,4.18,3.57,1.33,2.11,6.36,4.41,0.97,0.75,0.77
"1989",1.19,1.96,5.75,6.46,2.21,5.12,4.99,3.88,4.87,1.63,1.66,4.8
"1990",1.68,2.63,3,1.78,3.53,0.88,2.89,13.75,2.47,12.03,2.41,3.01
"1991",6.86,0.87,6.62,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1992",NA,NA,NA,NA,NA,NA,NA,7.85,4.99,2.62,7.42,3.94
"1993",6.81,1.91,3.7,3.94,0.79,3.85,6.57,3.75,3.66,3.85,2.3,2.73
"1994",4.88,1.7,5.62,1.66,1.11,5.21,6.32,5.73,6.16,4.69,2.76,11
"1995",7.84,6.35,1.98,0.87,3.09,8.45,3.22,10.18,2.86,6.16,3.24,3.06
"1996",2.19,2.71,4.99,2.68,1.91,3.79,5.23,6.01,9.51,3,2.86,2.14
"1997",5.23,4.25,2.72,3.88,1.5,5.5,10.68,2.67,8.64,1.93,5.43,6.24
"1998",NA,9.16,7.44,6.74,3.11,1.39,5.84,4.21,2.68,1.37,0.36,3.77
"1999",6.94,2.03,2.41,4.26,1.87,2.85,0.2,5.53,10.55,4.34,0,2.7
"2000",5.63,0.77,5.58,2.4,2.95,3.98,5.69,2.08,7.12,0,3.62,1.13
"2001",2.02,3.72,7.15,0,NA,7.71,NA,3.79,1.45,NA,0.47,1.6
"2002",1.92,1.01,0.4,1.3,3.98,2.99,4.57,6.68,5.52,NA,6.08,NA
"2003",1.12,3.57,5.03,5.64,7.06,5.13,7.1,NA,3.1,4.14,1.01,NA
"2004",3.3,4.01,0.78,1.06,2.93,5.5,7.78,9.38,4.82,0.96,NA,1.43
"2005",0.59,2.22,NA,0.33,4.41,5.3,3.92,4.66,0.33,NA,3.77,2.87
"2006",2.46,3.63,0.73,1.95,3.85,7.84,4.23,4.28,4,1.32,3.97,4.9
"2007",3.58,1.94,0.67,3.75,0.8,3.38,4.1,3.17,1.39,3.08,0.37,2.86
"2008",0.78,2.6,1.49,1.41,1.8,1.43,4.36,4.61,5.95,2.91,2.8,0.87
"2009",1.75,1.41,4.51,NA,NA,NA,2.95,4.45,2.52,2.78,3.02,4.21
"2010",NA,3.31,2.08,0.83,1.43,6.78,NA,2.37,5.74,1.38,0.57,0.82
"2011",1.09,1.33,3.18,4.2,3.98,1.1,4.49,4.92,3.37,1.1,0.67,0.54
"2012",0.67,2.03,3.23,3.29,4.31,3.72,4.28,8.25,4.21,2.17,1.13,3.55
"2013",0.44,5.3,3.25,3.59,6.11,5.68,9.83,5.69,0.71,1.23,3.95,3.07
"2014",2.84,2.61,4.03,2.48,7.96,1.93,4.6,6.09,2.17,0.59,4.57,3.53
"2015",3.5,3.76,2.47,3.07,1.82,4.2,3.06,8.21,3.21,10.85,6.44,4.1
"2016",NA,5.39,1.7,2.4,2.03,4.63,NA,1.13,10.82,NA,0.6,3.5
