"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",3.56,4.25,3.25,4.33,2.84,3.56,6.72,11.84,2.82,4.59,1.06,1.91
"1950",2.69,1.98,6.05,1.45,3.66,5.56,1.46,2.96,4.35,3.45,0.91,3.73
"1951",1.45,3.61,4.24,4.22,0.21,5.75,7.22,2.35,1.96,1.11,2.19,5.73
"1952",3.79,4.37,8.73,3.36,2.66,3.05,0.98,8.73,0.57,1.35,1.88,3.17
"1953",3.8,5.29,5.89,2.2,1.26,4.85,3.53,4.65,6.04,0.57,1.17,5.26
"1954",7.89,3.06,5.11,1.1,5.43,1.53,2.09,2.12,0.48,1.47,3.27,3.82
"1955",0.91,4.32,2.82,4.64,4.75,4.37,5.48,2.9,3.72,2.84,1.49,0.61
"1956",1.39,6.51,3.58,6.39,2.51,1.65,5.64,3.89,6.61,3.97,1.47,3.84
"1957",5.03,5.81,2.56,5.7,4.97,11.74,4.27,1.07,10.19,2.42,6.88,3.13
"1958",4.67,3.61,4.43,8.15,4.14,2.87,3.86,3.21,1.75,2.9,2.26,5.64
"1959",3.11,2.58,5.12,5.6,4.97,4.58,7.94,3.98,7.05,7.52,1.65,3.9
"1960",5.19,8.52,6.68,5.67,3.14,3.36,4.94,6.32,6.26,4.35,0.47,2.53
"1961",3.83,5.88,5.41,4.31,3.32,6.22,6.43,8.2,0.96,1.39,3.96,8.96
"1962",4.26,4.72,5.37,4.65,4.02,5.41,3.2,1.43,4.19,1.66,3.99,3.54
"1963",2.68,1.98,7.54,4.53,4.88,3.44,2.06,0.46,2.51,NA,3.8,3.29
"1964",4.99,5.28,3.72,6.99,1.24,6.11,6.32,6.14,2.91,10.43,2.79,3.43
"1965",2.48,6.06,6.08,3.14,2.28,6.66,6.79,5.26,1.56,2.22,1.92,0.21
"1966",3.93,7.4,1.84,1.84,1.67,2.61,2.12,2.77,6.4,3.54,3.24,2.35
"1967",2.47,2.96,2.3,1.32,5.46,8.46,4.27,5.95,3.05,2.62,2.02,7.97
"1968",3.65,0.52,4.2,3.32,5.43,3.61,5.75,3.65,4.53,4.29,3.88,2.9
"1969",3.08,5.66,4.9,4.97,1.68,5.42,5.68,2.66,6.05,1.62,2.34,6.29
"1970",1.72,3.35,2.76,2.56,4.55,3,3.05,10.39,0.97,6.91,2.18,2.67
"1971",2.38,6.25,3.78,2.33,5.23,4.41,4.2,3.74,7.04,7.53,5.86,3.13
"1972",3.28,2.96,4.17,1.9,6.19,5.83,3.61,1.1,2.96,2.16,6.22,5.91
"1973",4.93,6.21,10.15,4.49,5.65,5.58,5.11,5.52,2.13,4.44,1.89,7.59
"1974",3.7,3.99,4.89,3.29,6.26,4.8,1.49,4.22,7.5,0.49,4.93,2.41
"1975",4.58,4.56,11.81,1.21,8.72,5.76,3.82,2.91,6.96,6.24,3.19,3.35
"1976",2.37,2.37,4.08,0.11,6.82,6.08,1.43,3.03,6.57,8.35,1.99,4.78
"1977",2.33,1.14,4.83,3.31,1.71,3.64,1.62,4.42,7.53,4.28,5.68,2.97
"1978",7.43,0.44,6.16,2.73,5.15,3.99,5.98,6.4,1.39,0.45,2.32,4.02
"1979",7.07,5.5,4.99,5.77,4.41,7.04,6.66,4.24,10.92,1.84,4.52,0.77
"1980",3.86,1.24,7.22,4.53,4.11,3.56,3.51,3.78,4.75,3.29,3.22,0.55
"1981",0.45,3.71,3.36,1.2,5.01,6.4,3.24,1.45,4.81,2.8,0.86,6.58
"1982",4.36,5.5,1.36,5.29,3.43,4.25,5.86,3.58,0.9,4.55,3.25,4.92
"1983",3.36,5.58,6.53,6.68,4.09,3.28,0.07,2.8,1.98,5.13,5.16,8.36
"1984",3.14,6.37,5.37,7.96,7.56,2.01,5.43,1,1.74,2,1.1,1.19
"1985",5.2,4.16,1.32,2.03,3.14,7.44,7,4.76,0.03,2.96,7.5,1.17
"1986",0.74,1.68,3.56,0.46,4.63,0.61,4.82,6.45,3.63,3.62,5.46,5.1
"1987",5.22,7.61,4.1,4.57,1.16,6.73,3.7,1.77,5.19,0.72,5.14,3.9
"1988",3.23,1.39,2.39,3.05,2.88,2.44,7.11,3.75,4.36,2.79,3.22,1.84
"1989",1.66,5.93,3.98,2.67,6.14,6.01,10.27,5.63,10.85,4.19,2.77,3.94
"1990",5.31,6.32,5.26,2.43,7.79,1.21,6.67,6.22,0.32,11.57,2.19,3.07
"1991",4.94,2.47,6.92,5.73,4.19,4.06,4.02,3.76,1.59,0.22,1.74,5.31
"1992",3.28,3.38,3.69,4.61,4.95,5.01,3.17,2.4,4.14,6.92,7.24,3.14
"1993",7.16,2.98,8.96,3.93,4.33,0.67,2.16,1.88,3.65,1.47,3.07,3.53
"1994",6.16,4.05,7.55,2.67,2.37,9.96,4.84,8.68,2.9,2.52,3.23,2.32
"1995",6.6,3.88,NA,NA,4.09,9.21,2.52,4.65,3.7,6.04,3.82,1.67
"1996",6.25,3.46,3.89,2.67,2.76,4.51,2.24,8.93,4.75,1.31,3.71,4.39
"1997",2.72,3.88,4.73,7.06,0.94,7.9,5.43,0.62,NA,NA,NA,NA
"1998",NA,NA,NA,6.81,5.74,4.79,2.74,3.12,2.09,1.37,1.99,3.4
"1999",4.49,3.72,2.68,4.05,1.6,3.67,3.57,2.06,2.85,2.84,2.56,1.97
"2000",3.5,2,3.67,5.84,4.06,1.08,1.97,2.87,3.4,0,2.51,2.07
"2001",2.55,2.32,5.88,1.4,2.4,3.18,5.55,1.59,4.27,1.52,0.87,2.96
"2002",4.51,1.69,4.07,0.5,1.01,1.57,2.6,4.9,4.59,6,4.92,5.89
"2003",1.5,4.38,7.1,9.2,6.95,5.26,5.75,9.57,2.4,1.67,3.26,3.31
"2004",1.1,3.8,2.4,2.74,4.35,5.2,4.01,3.78,9.49,2.26,5.16,4.27
"2005",2.19,2.93,3.75,3.3,4.36,3.14,8.49,3.63,0.08,8.74,3.53,4.06
"2006",3.33,1.11,1.64,3.54,0.97,3.42,2.91,7.14,9.94,3.11,4.19,3.74
"2007",4.1,2.01,2.83,1.71,0.82,2.31,1.06,0.83,1.85,2.54,1.03,3.67
"2008",1.11,3.56,3.58,2.7,1.3,2.2,6.2,5.73,3.16,1.68,1.9,3.4
"2009",3,1.95,5.07,3.32,5.49,4.28,2.94,6.33,5.15,3.87,5.42,7.78
"2010",6.54,3.68,4.59,2.07,3.41,1.89,5.05,3.34,2.72,5.16,3.82,1.11
"2011",1.46,2.51,5.71,2.88,5.14,3.29,5.96,2.52,3.73,2.48,4.65,3.66
"2012",2.37,1.59,3.19,2.96,7.34,3.21,6.61,2.85,5.4,1.9,0.49,4.96
"2013",6.13,3.23,3.27,4.57,5.57,9.68,16.17,4.39,1.95,2.02,4.14,5.75
"2014",2.66,2.39,4.39,4.23,3.52,3.28,3.45,6.44,4.63,2.69,3.53,2.46
"2015",2.72,1.73,2.6,4.93,1.57,3.95,0.92,3.36,7.21,5.66,7.95,7.4
"2016",2.72,4.64,0.85,2.74,5.31,1.28,8.44,2.63,1.13,1.01,1.68,2.29
