"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,4.52,1.19,0.64,2.47,3.38,3.98
"1931",2.27,2.03,3.37,4.64,5.52,3.32,5.2,12.04,4.21,0.23,0.34,3.81
"1932",3.74,3.02,3.48,1.76,3.37,2.33,3.45,5.25,1.79,6.49,4.84,5.06
"1933",2.92,3.86,2.75,3.04,3.45,1.94,6.08,6.26,2.47,0.25,0.65,1.23
"1934",2.55,4.51,4.65,4.72,5.3,3.34,7.3,6.88,8.73,0.33,2.51,2.08
"1935",3.54,2.35,4.31,4.7,2.54,1.57,11.44,6.02,3.2,0.32,4.04,4.05
"1936",4.97,4.35,4.89,4.6,1.09,7.46,9.46,2.74,3.16,4.89,3.11,4.81
"1937",7.22,3.57,1.64,6.97,1.41,1.62,7.29,2.82,2.6,2.29,3.48,2.08
"1938",3.14,1.69,2.04,6.98,6.76,9.71,6.49,1.95,7.5,2.14,2.81,2.62
"1939",4.09,7.07,5.16,3.31,2.26,5.4,7.64,8.89,0.92,4.51,3.38,1.92
"1940",2.8,1.99,2.74,2.81,1.98,1.52,4.56,11.07,2.34,0.52,3.57,1.99
"1941",1.81,2.54,3.59,4.07,0.79,4.94,4.14,2.38,0.41,2,1.54,4.54
"1942",1.03,2.15,5.6,1.34,2.42,3.41,2.5,6.24,1.62,5.74,1.76,4.24
"1943",3.28,0.99,4.58,3.67,4.64,4.19,8.49,2.91,1.39,1.04,1.1,3.97
"1944",4.86,4.95,6.78,3.75,1.51,0.89,4.34,4.38,5.08,3.62,4.43,2.67
"1945",2.1,4.67,1.77,1.24,1.42,6.6,8.2,4.58,5.44,1,3.22,4.28
"1946",2.87,4.08,2.15,3.87,5.82,6.07,8.27,5.58,6.9,1.87,3.42,1.11
"1947",3.85,0.87,4.39,3.99,2.35,6.49,8.36,8.06,5.89,2.89,7.33,2.71
"1948",4.59,5.27,4,2.41,5.03,2.57,4.08,4.27,3.65,4.55,8.62,4.82
"1949",1.56,3.65,2.47,3.21,6.1,9.08,7.64,9.01,3.53,1.52,4.48,1.47
"1950",3.23,1.31,3.1,0.93,4.19,5.56,12.1,2.59,8.01,2.57,0.99,2.59
"1951",1.18,1.86,3.06,2.56,1.34,9.26,4.89,3.39,0.96,2.78,4.54,2.11
"1952",2.48,5.62,5.04,2.65,3.41,1.83,7.35,6.5,2.92,0.59,4.84,2.28
"1953",2.46,5.06,2.94,4.02,4.06,6.9,1.29,4.74,4.32,0.51,2.25,5.04
"1954",5.67,0.72,4.98,3.92,3.68,1.28,6.24,5.67,1.81,1.15,1.68,2.81
"1955",3.02,1.94,3.78,1.92,4.65,3.81,7.56,14.18,17.16,1.63,1.63,0.87
"1956",2.31,5.11,3.27,2.96,1.83,3.91,7.59,4.22,3.51,6.79,1.02,1.6
"1957",2.69,3.72,5.55,1.8,3.57,1.83,3.03,4.35,7.19,3.36,6,4.55
"1958",4.11,4.31,3.54,4.91,6.75,3.28,4.74,12.18,1.33,6.13,2.14,3.31
"1959",1.72,3.92,4.67,6.57,0.57,1.59,11.34,6.17,6.18,5.94,2.32,3.07
"1960",5.4,6.54,3.65,2.98,8.67,5.33,11.04,5.95,8.21,2.97,1.08,1.67
"1961",2.43,5.86,3.29,5.3,7.75,4.25,2.7,3.92,3.57,1.89,1.86,3.4
"1962",4.98,2.34,4.84,3.98,3.04,13.24,7.55,2.98,4.64,1.34,4.61,3.09
"1963",4.85,3.32,2.57,1.64,4.18,3.1,4.52,3.82,3.5,0.62,5.17,2.82
"1964",5.64,6.15,3.68,2.28,1.29,3.06,3.72,6.54,7.41,8.49,1.72,2.83
"1965",1.66,3.68,3.68,1.92,3.35,11.35,10.16,2.82,2.98,1.9,0.84,0.51
"1966",5.48,3.99,3.06,1.66,8.09,3.58,1.31,11.24,5.54,0.54,0.89,3.79
"1967",3.96,4.41,0.98,1.83,2.14,1.43,8.35,15.93,3.72,2.36,2.14,3.55
"1968",3.55,0.5,4.36,3.79,7.73,2.2,4.34,1.15,2.9,4.04,3.28,1.83
"1969",3.37,3.29,4.98,3.79,2.66,4.43,5.28,6.78,2.78,1.59,4.6,3.68
"1970",2.83,3.85,2.96,5.3,2.85,2.87,10.13,2.07,1.66,3.06,1.54,3.1
"1971",4.05,6.01,6.02,2.64,6.4,5.36,7.3,4.57,3.65,15.23,2.7,1.22
"1972",3.87,4.36,4.17,2.02,4.83,2.92,4.93,1.69,5.3,2.12,4.72,2.12
"1973",3.75,3.73,3.94,4.66,4.77,4.56,3.47,4.06,2.16,1.63,0.48,8.36
"1974",3,3.91,5.91,2.97,5.55,2.44,3.63,9.42,2.77,2.04,1.43,3.55
"1975",5.2,3.45,4.31,2.93,3.12,2.44,10.54,0.77,8.52,3.91,0.81,4.2
"1976",4.24,1.24,2.25,0.8,4.26,3.99,5.58,2.88,5.09,2.86,2.08,4.19
"1977",3.95,2.17,4.25,3.1,7.44,4.45,2.39,6.87,4.16,7.27,3.78,4.99
"1978",6.76,1.79,5.49,4.41,5.9,3.73,5.78,3.2,1.55,3.32,4.44,2.57
"1979",6.54,4.67,3.16,5.37,5.56,5.62,1.82,3.57,8.86,1.35,4.7,1.45
"1980",4.68,2.24,6.26,3.69,2.21,3.69,3.53,1.08,2.68,5.13,2.42,2.1
"1981",1.34,2.37,2.35,0.89,6.62,3.96,4.1,14.67,0.28,2.04,0.59,3.82
"1982",5.25,4.72,2.84,3.29,2.5,4.19,NA,NA,NA,NA,NA,NA
"1983",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1984",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1985",NA,NA,NA,NA,NA,3.57,10.91,3.57,8.75,4.06,4.48,1.05
"1986",1.67,1.49,1.63,1.77,1.53,4.66,8.39,10.71,0.98,1.27,1.85,3.88
"1987",8.21,2.92,3.54,2.87,0.87,4.16,2.53,8.95,7.21,0.97,3.08,3.41
"1988",3.9,2.35,2.4,4.95,4.59,4.08,2.98,4.47,3.96,2.69,4.04,0.67
"1989",2.37,5.11,6.54,5.49,6.44,7.38,8.38,4.69,6.87,9.04,3.25,4.21
"1990",4.12,3.02,4.95,3.12,6.28,2.74,2.08,5.71,0.54,3.19,2.33,1.91
"1991",4.92,0.98,5.99,1.84,1.94,2.2,7.1,7.36,6.09,2.96,1.4,2.73
"1992",4.37,1.74,2.8,2.18,4.04,6.82,2.82,10.15,3.09,2.87,6.18,3.46
"1993",6.67,2.51,6.16,4.69,2.54,3.19,3.77,2.42,4.97,5.26,1.74,3.66
"1994",4.88,2.53,7.2,1.55,1.98,7,3.49,2.84,5.4,2.99,2.53,1.64
"1995",3.84,5.75,4.21,1.61,2.58,13.38,3.1,3.6,2.62,4.67,4.78,2.19
"1996",4.69,3.13,4.4,3.51,3.1,5.57,12.23,4.35,12.49,4.7,2.89,3.65
"1997",2.96,2.83,4.08,3.68,1.74,2.06,4.49,3.5,3.85,2.64,3.62,4.27
"1998",6.12,6.14,4.51,3.38,4.65,3.94,9.24,7.2,2.47,3.34,2.92,5.11
"1999",4.6,1.79,3.49,2.36,3.04,3.68,3.59,3.73,28.89,6.28,1.82,1.13
"2000",4.99,1.58,2.75,5.42,4.41,5.51,3.75,11.05,7.18,0,1.21,1.79
"2001",1.7,2.68,4.65,1.76,2.68,15.07,6.5,4.98,1.59,0.54,0.72,0.94
"2002",7.08,1.61,5.03,3.93,1.86,1.36,7.95,4.74,2.58,7,5.98,3.95
"2003",1.66,5.96,4.31,5.87,5.34,2.06,6.23,8.55,9.38,4.81,2.02,5.14
"2004",1.58,2.92,1.76,3.47,5.62,5.5,4.84,7.85,5.04,2.55,2.89,2.51
"2005",1.79,2.42,4.91,3.83,5.12,4.92,3.1,2.9,2.19,11.49,2.26,4.97
"2006",3.25,1.07,1.48,3.7,5.3,7.67,4.64,2.96,10.54,4.36,7.13,2.27
"2007",2.54,2.36,1.79,4.07,2.23,4.11,5.44,2.25,1.83,5.53,0.48,3.92
"2008",1.33,5.26,4.64,3.74,2.83,0.31,7.96,2.79,4.17,2.17,5.27,3.57
"2009",3.13,0.7,6.02,0.9,3.45,3.6,5.58,5.37,6.29,1.59,7.63,8.51
"2010",5.8,3.66,5.68,2.2,4.42,1.9,2.56,4.8,14.17,7.86,1.16,2.73
"2011",2.34,2.23,5.05,3.33,2.16,2.29,4.05,16.37,8.05,1.64,3.19,1.17
"2012",2.17,3.72,4.06,3.06,7.65,1.61,7.87,3.47,4.97,4.44,0.79,4.6
"2013",2.41,4.08,1.52,3.48,1.85,13.47,7.28,7.46,2.58,4.43,2.63,5.27
"2014",2.74,2.37,5.8,5.97,2.56,7.57,7.08,5.99,7.35,1.38,3.75,5.04
"2015",5.44,4.08,4.33,3.84,2.98,4.64,3.96,2,5.76,7.26,6.46,4.39
"2016",3.19,8.2,2.52,5.48,5.3,4.42,5.59,4.36,16.3,11.4,1.71,3.17
