"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,4.8,3.73,1.14,2.31
"1951",1.29,2.19,3.15,4.38,1.88,6.48,2.57,2.13,0.78,1.19,3.18,NA
"1952",3.67,2.3,7.49,3.86,4.68,2.23,5.15,7.69,3.08,1.34,3.5,3.21
"1953",3.6,3.47,5.33,2.1,1.6,4.68,1.34,5.35,2.16,0.34,0.57,5.12
"1954",5.93,1.26,4.28,3.7,3.57,3.08,3.58,2.44,0.54,7.75,3.57,3.77
"1955",1.2,3.63,4.99,4.86,3.49,4.6,6.63,6.17,1.6,2.57,1.88,0.39
"1956",1.06,5.37,3.41,5.37,1.59,2.15,3,4.74,5.61,4.9,1.88,3.67
"1957",2.73,4.44,3.52,6.42,3.94,3.28,1.57,3.13,7.93,2.37,7.08,3.09
"1958",3.27,3.78,4.12,6.67,5.74,4.48,2.56,3.93,1.42,3.85,1.98,5.08
"1959",2.21,1.88,3.21,5.44,1.88,1.39,8.23,5.22,9.02,8.35,1.59,2.88
"1960",3.67,6.26,5.45,2.88,4.5,0.31,2.19,3.27,5.96,1.65,1.43,1.68
"1961",3.09,4.64,6.05,4.31,2.39,5.12,3.13,5.29,0.41,1.01,2.07,6.39
"1962",5.02,4.1,2.47,3.58,2.31,7.07,4.08,1.51,4.14,0.43,6.91,3.31
"1963",2.05,2.21,6.94,1.61,2.47,1.77,2.53,1.75,3.46,0.18,3.92,1.44
"1964",5.13,4.47,2.6,3.11,1.62,2.11,4.32,3.91,1.88,6.09,1.81,3.02
"1965",2.78,3.38,5.02,2.95,1.42,2.78,7,5.34,2.9,2.57,1.34,0.2
"1966",4.95,3.72,3.28,1.52,5.66,1.48,3.04,5.87,4.38,3.59,1.39,3.91
"1967",2.44,3.23,1.49,1.54,4.56,1.06,2.26,8.86,1.37,0.75,1.57,6.58
"1968",4.56,0.4,3.9,3.38,3.63,4.23,3.8,0.86,0.72,4.4,3.78,2.19
"1969",2.07,2.61,4.5,2.72,3,7.3,5.47,5.31,4.05,1.92,1.84,5.63
"1970",2.31,3.04,2.57,2.97,2.99,2.3,2.45,7.1,0.27,4.44,2.33,2.14
"1971",3.26,4.25,3.34,2.94,8.17,1.81,4.56,4.76,5.92,7.61,3.76,1.18
"1972",2.62,4.74,2.84,4.22,6.03,9.64,3.93,1.64,6.88,2.89,6.17,4.47
"1973",3.39,3.15,NA,4.75,3.41,2.45,3.95,3.64,1.65,4.15,1.84,6.97
"1974",4.56,2.88,4.06,2.64,5.48,2.98,3.95,5.9,6.14,0.39,1.52,5.2
"1975",4.75,3.37,12.19,1.28,3.1,4.26,9.75,1.99,9.54,3.82,1.32,3.49
"1976",3.57,2.19,2.57,0.86,4.46,4.03,1.37,1.41,2.4,9.25,1.88,4.24
"1977",2,1.46,2.23,2.95,1.77,2.31,2.56,2.4,5.07,7.34,3.18,4.44
"1978",9.08,1.01,5.94,6.5,4.67,3.19,6.55,4.45,3.3,1.4,3.07,4.2
"1979",7.67,5.62,3.75,5.92,3.72,3.6,3.43,2.7,10.39,5.26,3.68,1.11
"1980",3.85,1.09,5.37,3.33,3.4,4.96,5.32,2.08,1.6,4.08,2.54,0.33
"1981",0.74,4.3,2.83,2.8,3.03,2.14,3.66,1.51,3.6,3.87,0.91,4.1
"1982",4.53,3.66,3.6,2.49,2.07,NA,2.49,3.44,2.02,3.68,3.06,NA
"1983",2,4.1,6.31,5.55,2.36,3.13,1,2.66,0.89,7.18,6.59,5.32
"1984",3.19,5.91,8.54,3.06,4.49,2.08,9.35,8.14,0.06,2.52,1.95,1.3
"1985",3.53,4.05,0.98,0.61,3.2,0.74,7.82,8.21,0.29,3.31,5.96,1
"1986",0.57,2.83,2.04,0.74,3.04,2.03,3.59,4.94,1.9,3.43,3.46,4.69
"1987",5.1,2.53,5.16,8.79,0.94,2.52,6.39,0.71,6.09,0.8,3.31,3.72
"1988",2.79,1.68,1.67,3.33,1.99,1.49,6.29,3.27,4.3,2.47,4.73,0.74
"1989",1.63,4.26,5.53,3.55,8.14,10.32,5.38,2.47,4.59,5.5,2.41,2.64
"1990",5.55,5.56,3.35,4.43,8.68,0.91,2.58,3.97,1.25,11.75,2.11,5.24
"1991",4.97,1.65,8.88,3.51,2.8,0.97,1.83,2.09,1.07,0.42,1.49,3.77
"1992",4.13,3.13,2.21,5.39,4.57,5.58,2.78,4.54,4.31,2,4.91,3.07
"1993",5.44,3.15,9,6.89,2.54,3.46,3.52,2.71,2.28,1.32,3.18,5.61
"1994",4.52,3.97,6.82,1.54,2.1,3.34,5.13,2.97,3.87,2.27,3.79,0.86
"1995",5.02,3.07,NA,0.48,4.77,15.5,1.38,2.83,3.07,8.52,3.2,1.08
"1996",4.84,3.06,3.99,2.44,8.72,1.92,5.19,NA,14.73,3.67,2.78,4.04
"1997",2.9,3.19,4.64,5.69,1.2,3.46,4.64,2.51,4.52,3.95,1.17,2.23
"1998",6.71,5.49,3,6.94,7.18,2.64,0.97,1.38,1.63,0.69,1.09,4.63
"1999",4.58,2.09,2.29,4.25,1.87,2.01,7.45,3.55,11.23,2.18,2.21,1.94
"2000",4.66,1.3,2.81,5.9,1.75,6.86,2.62,5.22,5.21,0.02,1.34,1.36
"2001",2.66,1.9,4.93,3,5.33,3.41,4.08,4.15,1.97,0.22,0.19,2.92
"2002",3.86,1.04,3.74,0.52,4.05,3.76,1.76,4.76,2.52,6.75,4.01,5.08
"2003",2.58,5.55,6.08,5.55,5.79,9.23,4.7,6.1,7.14,1.7,1.98,3.91
"2004",1.61,3.74,NA,3.31,2.92,5.33,4.11,6.2,6.77,2.25,4.14,2.49
"2005",2.57,2.29,4.58,2.08,3.43,2.65,8.4,3.07,0.72,2.61,3.2,3.79
"2006",2.8,1.63,0.57,2.2,2.16,8.8,6.54,5.11,4.92,4.61,5.2,1.67
"2007",5.47,2.5,3.85,2.55,0.61,3.34,5.7,1.19,1.68,6.84,0.62,3.13
"2008",1,3,4.07,5.59,4.14,0.89,4.76,7.76,4.37,1.98,4.45,4.51
"2009",3.11,2.48,5.07,2.35,4.35,4.28,0.82,3.7,2.8,2.45,11.86,7.63
"2010",5.56,2.88,4.01,1.66,5.64,2.75,3.15,7.21,5.67,5.93,1.11,2.45
"2011",1.58,1.48,5.14,2.49,4.7,3.52,5.62,0.98,6.4,4.79,7.09,1.47
"2012",1.98,1.87,3.97,2.78,3.6,3.21,3.97,2.97,6.1,2.36,0.26,3.15
"2013",7.51,2.73,2.45,4.21,1.7,7.29,5.23,5.07,1.44,1.53,1.88,5.99
"2014",3.36,2.86,3.54,4.37,3.81,2.44,2.86,4.36,2.71,3.13,3.81,3.56
"2015",2.1,3.16,3.24,3.56,2.09,5.03,5.61,3.96,9.77,7.38,5.37,6.97
"2016",3.02,5.59,2.22,3.19,5.53,4.91,5.94,6.61,3.82,5.21,0.98,1.91
