"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.35
"1913",4.63,3.42,6.31,2.01,2.01,3.04,1.56,3.59,4.62,3.31,1.99,5.55
"1914",2.86,3.36,1.99,3.44,0.94,5.08,2.75,2.52,2.64,3.98,4.18,9.23
"1915",5.83,3.85,3.81,0.72,6.59,5.06,4.47,7.19,1.49,5.13,2.87,5.03
"1916",1.51,5.98,1.37,1.95,5.06,6.99,17.65,2.14,2.23,2.89,0.67,2.78
"1917",3.61,5.48,6.91,3.21,2.83,4.81,4.18,2.02,4.16,2.12,0.26,1.18
"1918",7.31,2.11,2.99,4.05,4.15,NA,4.98,3.09,5.9,7.49,2.68,5.27
"1919",6.97,5.59,4.94,1.84,6.46,5.69,NA,1.9,0.62,3.86,NA,4.05
"1920",3.45,3.51,6.55,7.29,2.07,3.67,5.14,13.93,4.51,0.3,6.99,5.46
"1921",5.98,6.27,6.27,2.37,4.77,2.08,2.21,3.06,4.86,2.91,4.18,2.04
"1922",5.56,8.19,5.76,6.66,5.65,4.47,3.89,6.38,0.8,5.65,0.96,4.74
"1923",4.77,4.01,6.13,4.03,5.96,0.55,3.41,NA,1.42,1.79,4.88,3.39
"1924",NA,5.14,3.75,6.25,6.48,4.82,7.79,NA,NA,1.55,1.09,3.44
"1925",NA,1.46,3.36,1.41,2.46,1.94,2.94,1.99,1.15,3.22,3.44,1.86
"1926",6.21,3.86,4.85,2.02,1.7,2.31,4.63,5.88,0.5,0.78,2.61,3.8
"1927",1.01,5.6,3.58,1.84,2.42,NA,3.74,NA,0.84,2.91,0.98,9.06
"1928",1.9,3.97,4.91,5.32,6.71,6.69,7.43,NA,10.42,1.07,0.24,1.09
"1929",3.03,10.39,7.85,4.15,4.59,3.74,5.71,1.41,6.5,9.92,4.92,3.5
"1930",2.91,0.95,2.32,1.02,4.84,2.75,3.83,2.04,3.13,0.77,NA,NA
"1931",2.11,1.49,3.67,2.94,5.66,1.6,2.99,2.73,1.87,1.45,0.45,11.43
"1932",7.18,3,5.77,1.75,NA,5.1,3.81,1.35,1.34,9.52,8.28,6.89
"1933",2.4,3.87,2.3,2.5,3.33,1.16,3.3,7.54,1.61,2.27,2.21,2.73
"1934",1.98,5.55,5.26,4.94,5,5.04,2.76,4.41,3.67,7.43,3.2,2.68
"1935",NA,3.29,3.47,5.63,4.72,1.33,6.26,3.93,2.65,1.78,3.3,2.48
"1936",11.1,5.23,6.41,10.22,0.06,3.17,8.43,7.72,3.34,9.16,1.19,7.06
"1937",11.7,2.87,2.57,3.42,3.16,1.83,6.48,6.27,3.58,9.54,1.78,2.46
"1938",2.63,1.2,2.93,2.59,4.68,5.61,6.98,1.57,5.06,0.77,3.7,3.48
"1939",3.98,9.48,4.25,2.62,2.42,2.23,3.74,8.28,1.35,0.5,0.64,4.48
"1940",3.26,3.47,3.76,1.55,2.71,1.5,2.41,10.11,1.03,2.43,5.62,2.64
"1941",1.1,1.28,4.17,2.61,0.08,3.67,12.8,3.63,1.05,0.88,2.37,4.55
"1942",2.29,5.06,5.72,0.92,3.83,3.9,8.52,5.35,4.06,2.08,2.01,5.56
"1943",7.04,1.54,5.11,4.85,3.92,8.39,5.61,2.09,3.42,0.78,1.94,3.6
"1944",3.26,8.05,9.36,5.12,2.41,3.41,6.28,3.48,4.52,3.11,2.64,2
"1945",2.59,5.23,2.6,5.78,1.71,0.66,4.51,3.11,11.22,1.56,2.89,8.85
"1946",5.13,NA,4.24,2.85,NA,NA,7.56,3.13,3.54,5.13,2.51,2.16
"1947",6.56,2.06,3.89,2.57,2.39,4.39,3.85,3.88,NA,7.48,6.77,2.2
"1948",4.38,4.31,7.18,NA,6.59,3.2,3.03,6.5,3.53,1.23,9.11,4.64
"1949",3.63,4.17,2.84,5.6,2.34,4.03,6.41,13.21,3.71,10.06,2.42,2.3
"1950",3.12,1.36,3.61,1.12,5.95,3.86,3.69,1.56,2.89,3.58,1.02,3.26
"1951",1.75,2.67,4.69,4.52,1.02,3.39,5.14,2.24,3.61,0.81,3.41,6.9
"1952",3.17,4,11.19,3.39,2.16,2.07,2.36,15.08,1.8,0.9,0.9,3.58
"1953",5.08,5.78,4.6,2.3,2.76,4.83,1.82,0.16,7.92,0.22,0.5,5.75
"1954",5.88,2.98,6.83,2.68,2.27,0.42,2.33,2.86,0.08,0.64,3.27,3.06
"1955",2.99,3.63,2.67,4.94,4.51,2.97,5.78,2.16,1.51,4.55,2.02,0.68
"1956",1.41,7.53,3.89,5.66,3.96,1.59,6.35,1.29,7.59,2.04,3.01,3.07
"1957",2.3,5.61,2.88,2.38,3.69,3.2,1.14,3.18,7.08,2.3,8.66,2.27
"1958",3.55,4.3,4.01,9.1,2.31,4.78,6.63,4.61,1.16,1.49,1.81,5.14
"1959",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1960",NA,NA,NA,NA,NA,NA,NA,2.64,2.74,3.9,1.92,2.03
"1961",3.16,6.69,3.69,5.17,2.43,6.25,2.84,9.6,0.38,0.59,2.5,8.57
"1962",6.07,4.41,5.72,7.86,2.35,8.62,2.91,1.72,3.43,2.95,5.15,4.02
"1963",5.57,3.22,8.81,4.27,3.87,4.14,1.62,1.27,5.42,0,4.15,3.04
"1964",6.02,5.2,5.73,7.41,1.01,3.39,8.41,4.63,1.06,10.03,3.01,3.81
"1965",2.35,4.49,7.67,4.7,1.66,4.9,8.23,2.68,0.31,3.15,2.67,0.4
"1966",4.74,5.95,3.51,3.54,4.69,3.17,1.4,4.01,5.01,3.43,2.42,3.2
"1967",2.62,3.79,2.27,2.09,5.14,7.7,8.42,11.35,3.03,2.75,2.59,7.63
"1968",4.91,0.89,3.75,1.77,5.02,3.27,6.38,3.92,3.32,3.13,4.4,2.77
"1969",3.16,5.08,5.51,5.35,1.53,3.82,5.12,10.68,5.81,2.69,2,5.94
"1970",1.93,4,3.11,2.58,4.82,6.69,5.16,8.67,0.74,5.22,2.24,2.7
"1971",3.79,6.09,4.84,3.13,6.21,2.76,8.31,3.55,4.25,10.23,4.46,3.12
"1972",5.67,3.68,4.72,2.97,8.99,5.96,7.12,4.25,2.85,2.04,4.57,6.23
"1973",4.24,4.18,8.07,4.12,4.81,4.76,3.22,4.77,5.79,1.48,1.03,5.22
"1974",6.26,4.75,3.34,4.21,5.85,4.57,0.82,4.75,3.81,0.38,2.73,5.83
"1975",6.71,6.06,8.03,0.92,12.49,6.46,3.42,2.17,6.11,3.09,4.01,3.53
"1976",2.98,1.99,4.96,0.68,8,6.29,1.47,4.66,6.04,8.89,2.66,5.43
"1977",3.31,1.83,8.17,2.34,1.22,3.38,1.9,3.51,4.53,4.48,3.88,3.02
"1978",8.6,0.25,6.24,3.13,5.15,2.9,4.63,5.99,5.87,1.04,1.89,3.81
"1979",6.47,5.86,3.97,6.32,6.23,2.68,5.08,1.99,5.1,3.19,4.47,1.19
"1980",4.77,1.16,9.16,2.48,7.54,7.32,0.92,2.45,7.7,3.85,4.35,0.69
"1981",0.21,3.47,3.09,1.28,5.52,2.95,4.54,1.44,1.57,3.54,0.64,5.96
"1982",7.48,5.58,1.8,3.4,5.2,4.56,3.77,2.62,1.3,3.52,4.34,5.04
"1983",4.14,6.84,7.28,4.72,4.3,3.75,1.53,1.44,0.82,3.97,4.25,7.83
"1984",4.43,7.44,6.06,3.97,10.02,2.53,5.81,4.96,0,5.93,1.81,2.32
"1985",3.79,5.59,1.28,1.92,2.95,3.31,3.82,8.28,0.63,6.58,8.46,1.1
"1986",1.68,1.47,3.32,0.32,2.45,0.94,4.55,11.25,3.15,5.78,4.75,4.93
"1987",5.02,4.88,6.24,2.51,1.03,4.63,3,1.16,11.95,1.09,4.93,4.5
"1988",4.09,1.3,2.8,3.04,1.67,1.51,2.43,3.07,4.84,2.79,4.96,2.06
"1989",2.84,5.49,4.74,3.7,6.04,7.05,6.29,4.32,5.05,4.95,3.57,3.97
"1990",5.27,7.66,5.24,2.82,5.73,1.46,4.15,2.74,1.49,15.66,2.79,4.38
"1991",5.13,1.55,7.37,5.6,5.08,1.97,2.2,4.31,1.91,0.7,1.64,3.48
"1992",2.93,5.33,4.66,4.4,5,4.29,1.23,4.06,3.27,7.55,8.43,4.75
"1993",8.39,5.59,9.26,3.24,2.86,0.9,1.54,1.43,0.94,1.74,4.37,3.49
"1994",3.25,3.1,5.81,2.48,1.55,14.33,4.53,7.55,2.52,4.85,2.36,3.5
"1995",5.38,3.24,2.19,1.35,2.85,8.38,6.38,9.99,3.5,8.36,6.29,1.67
"1996",5.16,3.31,5.14,3.5,3.56,2.69,3.65,4.7,3,2.19,4.11,4.75
"1997",3.67,5.07,4.41,5.38,2.45,4.27,4.79,1.47,3.61,3.64,3.45,5.13
"1998",7.13,5.62,4.66,6.1,5.23,2.6,3,3.08,3.39,1.91,2.16,4.5
"1999",4.97,3.09,2.69,3.24,1.67,3.44,4.49,2.87,4.55,5.97,2.2,3.19
"2000",4.31,2.46,4.31,5.9,0.53,1.7,3.21,2.21,5.47,0,3.63,1.53
"2001",2.45,2.09,6.14,0.78,1.36,8.36,5.41,0.49,3.89,1.79,1.53,2.63
"2002",5,1.57,5.66,1.04,3.24,0.77,0.92,7.47,5.17,3.41,4.77,6.45
"2003",2.62,4.81,8.54,9.74,8,5.21,9.19,9.89,3.33,1.64,2.07,2.96
"2004",1.28,4.17,1.29,2.3,2.85,10.53,4.57,5.95,12.11,0.63,3.64,3.28
"2005",2.66,3.4,4.85,3.18,2.56,9.22,3.3,3.17,0,6.19,3.55,4.79
"2006",3.85,1.13,1.12,2.2,1.61,3.71,3.02,3.96,3.42,3.7,3.87,2.53
"2007",3.92,2,3.88,3.26,0.97,2.33,1.9,0.97,2.03,1.9,0.9,4.18
"2008",1.62,2.58,3.8,2.71,2.25,1.59,4.23,9.69,5.37,3.05,1.79,4.33
"2009",2.36,1.65,6.71,4.14,7.19,3.55,1.76,1.16,4.46,4.39,5.08,7.95
"2010",3.69,4.28,4.57,1.38,3.75,3.35,1.74,2.03,3.43,1.23,1.09,2.44
"2011",2.01,2.75,7.6,3.1,5.8,2.11,2.93,4.46,6.88,2.51,5.2,3.99
"2012",2.78,0.92,3.96,2.64,6.38,4.19,6.45,4.57,3.3,1.77,0.54,5.38
"2013",5.38,4.32,3.29,5.65,6.4,3.91,10.4,2.87,4.89,1.26,4.24,7.11
"2014",3.41,3.43,5.13,5.26,1.48,3.39,5.35,7.62,4.12,1.62,4.79,2.64
"2015",3.3,2.9,2.3,6.44,0.72,3.58,3.08,2.95,4.41,6.13,8.86,9.07
"2016",3.26,3.74,2.4,1.85,3.75,1.93,1.79,5.34,1.9,1.17,0.61,2.77
