"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,0.09,6.29,0.63,4.16
"1923",2.23,5.04,6.63,3.08,4.83,1.85,5.47,8.1,1.43,1.4,2.64,4.35
"1924",4.2,4.17,1.9,6.05,4.34,5.99,7.29,1.31,13.74,0.95,0.75,3.7
"1925",9.59,1.83,3.25,1.36,5.81,3.07,1.35,2.05,3.71,3.23,5.83,4.25
"1926",6.61,6.05,6.09,2.3,1.06,3.31,9.84,3.61,NA,0.36,2.8,7.51
"1927",0.7,4.43,3.48,3.13,2.3,5.05,7.7,9.52,NA,NA,1.53,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,9.9,1.87,0.9,2.74
"1929",7.6,NA,9.67,5.86,8.62,NA,NA,NA,NA,NA,5.55,4.43
"1930",6.26,NA,3.63,2.35,NA,6,6.1,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.98
"1935",2.46,2.87,2.29,3.61,1.82,0.86,4.13,NA,4.29,0.53,2.62,3.98
"1936",9.43,5.3,4.99,8.19,0.12,3.12,5.84,3.73,8.75,5.17,1.44,3.37
"1937",5.53,3.65,1.91,5.71,NA,NA,NA,NA,NA,NA,NA,3.1
"1938",1.65,0.98,2.61,3.78,2.92,6.77,8.24,1.87,3.1,0.92,3.62,3.37
"1939",3.94,7.94,3.32,2.05,4.6,1.58,10.4,4.37,1.23,0.42,1.29,3.3
"1940",4.15,3,2.81,1.87,4.6,2.49,1.71,5.28,0.02,2.52,5.92,2.29
"1941",1.09,1.82,2.99,2.93,0.14,6.28,13.48,2.5,3.79,0.59,0.56,5.7
"1942",2.06,3.91,7.85,0.93,3.02,4.43,6.63,6.52,2.49,2.79,2.5,3.14
"1943",4.57,2.27,4.57,4.3,1.74,5.44,6.32,3.16,5.03,0.28,1.47,3.77
"1944",3.56,6.07,9,4.98,2.63,1.52,4.52,1.46,6.57,3.51,1.99,1.72
"1945",3.16,5.93,2.44,3.78,2.29,0.14,7.64,5.07,9.55,1.1,1.25,7.64
"1946",3.5,3.23,3.39,3.4,3.74,2.05,6.29,6.61,2.88,5.28,1.91,1.22
"1947",7.31,1.43,4.65,3.49,1.93,2.96,4.42,2.92,3.18,5.08,6.9,3.11
"1948",4.78,4.21,5.93,1.6,4.44,3.94,2.56,7.28,4.52,1.67,9.52,4.53
"1949",3.57,4.34,1.35,5.06,3.96,3.05,5.3,10.82,4.32,3.75,3.14,2
"1950",1.7,1.42,3.43,2.04,3.05,2.75,3.1,3.56,2.37,3.87,1.44,3
"1951",1.5,1.84,3.9,2.8,0.37,1.96,4.96,1.62,4.72,0.66,3.04,5.43
"1952",2.56,4.27,7.94,2.91,3.93,2.31,4.33,9.61,3.87,0.58,1.25,3.78
"1953",3.93,5.74,4.3,1.34,4.37,1.39,1.34,4.94,3.48,0.99,1,7.3
"1954",7.17,1.06,6.41,4.14,2.47,0.75,3.61,1.3,NA,1.89,2.32,2.88
"1955",3.62,4.48,1.55,6.53,5.32,3.57,5.88,3.62,1.29,4.22,2.89,0.62
"1956",1.93,6.77,4.58,4.93,1.77,2.54,2.2,2.76,5.33,2.75,1.22,2.56
"1957",3.3,2.99,3.14,4.67,6.19,4.68,0.76,2.07,7.4,2.55,9.51,2.56
"1958",4.78,3.22,3.13,5.54,2.16,2.03,6.51,3.76,0.79,2.55,0.92,3.85
"1959",3.1,3.21,4.62,3.69,3.35,2.82,14.66,3.67,6.6,6.9,1.42,2.33
"1960",6.95,6.67,5.11,2.98,3.17,4.26,4.17,2.9,2.81,3.95,0.72,2.17
"1961",2.89,7.24,5.9,4.56,3.48,4.65,3.96,3.37,0.08,0.4,1.86,5.74
"1962",7.22,3.72,6.2,2.83,0.86,8.46,3.16,3.07,10.88,1.54,3.3,3.35
"1963",3.78,3.62,6.13,3.74,3.04,5.25,4.02,2.27,9.51,0.28,3.86,3.52
"1964",6.47,4.7,7.56,7.03,1.76,1.05,9.92,7.27,2.27,9.43,2.04,5.13
"1965",1.99,2.8,6.86,4.44,1.16,4.82,6.86,2.38,2.93,1.58,3.25,0.74
"1966",4.61,4.79,2.74,2.83,8.1,4.55,2.54,7.4,4.54,3.51,1.22,3.17
"1967",2.3,3.98,2.61,2.06,4.62,3.14,4.41,15.23,2.59,1.06,3.92,4.6
"1968",5.68,NA,3.94,2.08,2.71,4.96,3.36,0.9,4.25,1.97,5.94,3.12
"1969",2.89,4.57,4.1,5.84,3.11,4.14,3.35,8.02,7.01,0.43,0.89,5.51
"1970",2.58,3.05,5.21,2.73,3.93,2,1.93,5.71,1.83,6.82,1.73,2.68
"1971",4.48,5.62,7.22,3.72,6.72,2.68,5.52,5.17,4.95,8.42,NA,2.86
"1972",NA,4.58,4.62,2.23,5.54,6.98,2.74,3.18,1.88,1.69,3.96,8.11
"1973",4.55,3.75,6.19,6.54,4.41,12.25,3.74,3.33,3.69,3.26,0.62,4.2
"1974",4.83,4.88,2.29,3.19,4.08,3,2.6,6.46,3.99,0.2,2.57,5.87
"1975",8.12,4.55,7.93,1.25,6.02,3.92,7.28,2.51,5.28,2.12,2.86,3.87
"1976",2.61,1.35,5.45,1.96,5.65,4.7,3.42,3.23,8.23,5.86,4.37,5.12
"1977",3.57,1.26,8.18,2.61,2.5,3.12,0.53,8.69,6.95,4.87,3.32,2.75
"1978",7.56,0.38,NA,2.59,4.35,4.79,2.86,2.44,1.33,1.65,2.48,2.31
"1979",5.55,7.04,4.24,6.44,1.5,6.35,5.5,0.85,5.83,2.68,4.64,1.11
"1980",5.51,0.91,11.39,2,2.23,4.35,1.9,2.31,6.19,3.65,3.65,1.09
"1981",0.34,4.06,2.12,0.54,2.38,3.78,2.87,4.02,7.08,2.93,0.4,5.37
"1982",7.06,4.93,1.85,NA,NA,NA,5.55,5.38,1.46,2.88,3.9,3.9
"1983",4.74,5.87,7.04,2.7,1.49,1.36,3.42,2.18,1.09,2.02,4.76,9.51
"1984",5.46,6.67,4.72,4.13,5.4,4.79,6.47,2.53,0.21,1.01,1.39,2.9
"1985",4.05,4.24,0.35,1.21,3.5,3.39,4.27,10.21,0.05,4.44,8.51,1.51
"1986",2.12,0.41,3.21,0.84,4.54,3.38,3.52,14.98,2.33,2.49,4.73,3.65
"1987",6.26,4.46,4.92,1.88,1.28,4.98,4.31,1.94,10.52,0.89,6.08,2.79
"1988",4.04,1.36,3.01,2.66,1.23,4.67,5.95,2.65,5.06,2.32,4.23,0.63
"1989",1.7,4.75,6.24,4.41,5.62,5.19,11.65,4.32,6.1,5.83,2.65,3.77
"1990",3.77,6.72,3.64,2.61,2.42,1.11,3.3,4.19,2.36,12.52,2.29,2.81
"1991",6.77,2.54,7.01,7.01,3.15,5.67,5.22,8.19,2.59,0.08,1.62,3.83
"1992",2.41,3.73,5.11,3.26,3.06,5.24,1.36,9.65,2.73,7.17,7.12,3.05
"1993",6.44,3.83,8.1,2.21,3.73,1.49,4.48,3.87,2.68,2.63,2.76,2.73
"1994",3.6,3.55,4.55,1.85,1.8,6.15,3.21,4.94,1.43,3.35,4.15,2.93
"1995",5.32,5,1.34,1.86,5.07,8.03,0.43,6.35,1.22,6.61,5.12,1.54
"1996",4.91,2.9,4.65,4.97,2.53,3.06,2.46,2.79,1.95,5.34,4.05,5.02
"1997",4.22,4.65,4.26,7.03,1.6,4.48,6.95,0.74,2.75,3.29,4.36,4.4
"1998",6.23,5.21,3.72,8.04,2.06,3.65,3.1,5.17,8.41,4.27,1.78,3.4
"1999",4.41,1.79,1.91,3.78,1.43,5.23,3.02,0.53,5.83,2.12,2.7,1.56
"2000",7.22,2.08,3.16,3.44,1.26,1.55,2.18,5.33,11.56,0,3.59,1.96
"2001",1.77,1.94,6.49,1.47,2.54,4.48,3.55,0.94,3.77,3.19,1.35,2.06
"2002",5.31,1.89,5.09,3.67,3.46,0.41,3.32,4.27,3.85,5.8,3.78,4.89
"2003",2.44,5.52,9.48,8.04,4.84,5.25,6.4,4.14,1.59,2.93,1.01,2.77
"2004",0.67,5.99,1.67,1.7,1.24,4.33,5.99,3.41,9.47,0.99,3.31,1.42
"2005",1.91,4.22,4.54,3.72,3.94,6.83,2.51,6.32,NA,2.89,2.52,6.08
"2006",3.77,1.7,1.29,2.79,2.33,7.65,0.88,4.4,4.22,2.43,6.97,2.88
"2007",4.35,2.75,2.49,2.37,1.73,4.59,2.75,0.43,1.38,1.71,0.39,4.79
"2008",3.25,3.85,3.61,4.17,1.2,2.4,3.5,12.2,2.46,2.92,2.94,5.23
"2009",2.34,2.61,6.21,2.56,6.3,4.2,2.55,1.39,1.35,4.16,4.99,7.25
"2010",5.01,4.21,2.89,0.96,3.74,6.55,5.33,8.25,3.57,0.99,1.04,2.25
"2011",2.03,2.64,5.36,1.68,5.73,1.6,0.92,6.06,6.26,0.62,1.84,1.85
"2012",3.28,1.74,3.92,1.78,4.29,3.51,4.74,3.42,1.26,1.29,0.77,4.44
"2013",4.29,3.6,2.88,3.65,3.5,6.12,7.03,5.49,1.39,0.64,3.08,6.96
"2014",3.28,2.72,4.92,5.59,4.09,4.76,5.07,4.92,6.1,1.08,4.67,4.41
"2015",2.38,2.56,2.89,5.64,0.71,2.74,3.23,2.29,4.44,8.51,9.6,8.91
"2016",2.36,2.92,3.78,1.5,6.84,3.41,5.95,1.8,3.72,2.61,0.68,3.24
