"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,0.55,0.93,2.72
"1940",3.51,5.18,3.74,6.16,2.2,3.78,4.16,17.77,0.78,2.13,4.18,4.4
"1941",2.52,1.16,4.85,2.39,0.67,4.87,9.12,5.76,0.72,2.58,2.98,6.8
"1942",4.37,5.21,6.47,0.82,13.94,3.41,10.36,7.15,7.54,2.11,2.29,10.66
"1943",6.62,3.59,7.06,4.02,6.04,11.71,7.9,3.39,3.19,1.21,2.62,3.31
"1944",3.81,7.94,9.47,6.13,4.48,3.08,NA,3.86,4.34,1.77,5.58,3.23
"1945",1.85,6.96,4.5,5.4,3.49,2.72,12.65,4.11,8.33,3.04,4.09,8.78
"1946",8.75,6.78,8.25,4.04,6.84,3.61,4.09,3.53,5.17,5.51,4.62,2.57
"1947",10.65,1.52,4.14,4.59,2.96,4.97,1.57,4.48,3.21,8.05,7.5,3.09
"1948",4.33,6.03,9.74,1.62,6.46,3.07,5.58,9.09,4.84,1.03,13.82,5.56
"1949",6.33,5.17,5.2,7.28,4.63,8.1,13.14,12.46,4.2,8.47,2.26,5.19
"1950",4.81,2.4,7.63,1.3,3.86,7.99,9.01,4.2,8.26,6.41,1.3,6.37
"1951",2.24,4.27,7.23,4.98,2.53,7.39,3.33,5,4.21,1.71,6.29,6.68
"1952",5.79,4.65,13.34,5.44,2.8,3.53,3.62,10.26,4.57,1.08,4.47,4.37
"1953",6.81,8.34,5.7,2,4.47,5.68,3.89,4.98,6.31,0.79,3.38,7.82
"1954",8.92,3.07,7.91,3.25,3.7,0.69,5.31,3.11,0.61,2.4,3.85,8.54
"1955",2.03,6.27,4.98,6.36,7.02,4.08,5.72,3.7,0.79,3.47,2.33,1.19
"1956",1.83,11.12,3.79,6.64,3.39,4.7,6.48,2.87,6.39,4.34,2.42,5.64
"1957",5.03,7.02,3.91,8.65,3.85,12.79,3.14,3.31,10.9,4.55,8.51,5.24
"1958",5.79,4.59,4.99,8.62,4.26,1.6,9.78,4.21,2.2,2.11,3.35,4.34
"1959",4.94,3.48,6.6,7.17,10.21,5.53,8.57,3.88,10.87,9.18,2.2,4.51
"1960",6.39,9.19,8.01,3.21,3.81,7,4.57,6.23,3.61,6.81,1.6,2.04
"1961",3.98,8.81,4.96,5.88,4.97,7.84,4.88,18.76,1.77,1.87,5.96,12.63
"1962",7.59,5.81,5.78,7.27,6.26,10.74,3.06,4.66,4.87,5.43,4.77,3.49
"1963",3.53,3.09,10.75,5.13,2.88,5.32,5.13,3.07,5.62,0.07,5.74,3.05
"1964",9.07,5.36,8.25,9.99,2.14,2.08,11.46,9.57,9.8,12.57,4.21,6.13
"1965",2.87,6.82,7.26,4.69,4.84,5.13,5.92,5.11,3.81,6.16,2.5,0.54
"1966",5.58,9.72,3.71,6.07,4.12,3.57,3.61,8.56,5.91,7.71,5.1,3.76
"1967",4.19,3.32,4.61,2.03,4.41,10.51,8.55,12.63,2.68,5.35,3.47,9.45
"1968",4.67,0.8,7.9,3.86,5.84,5.62,8.64,1.7,3.69,6.1,4.44,5.22
"1969",5.32,5.98,4.73,5.08,4.11,6.63,6.97,12.76,5.04,4.38,6.72,6.51
"1970",2.91,3.11,4.79,4.09,4.18,4.64,4.45,4.86,2.78,13.23,2.96,2.69
"1971",4.53,6.66,5.39,2.96,5.21,5.9,6.72,4.32,4.69,7.75,5.12,7.4
"1972",6.36,2.59,3.99,2.75,7.85,8.08,5.39,4.02,4.17,5.16,6.97,6.72
"1973",6.31,6.11,11.47,5.62,11.43,5.12,6,2.69,2.11,3.43,6.6,10.46
"1974",7.09,5.91,NA,7.9,6.38,4.52,6.13,9.08,4.31,1.85,3.68,5.28
"1975",5.51,8.34,12.06,0.91,14.03,2.84,5.92,4.68,10.79,5.61,7.02,5.56
"1976",6.6,2.51,6.4,1.06,13.79,5.28,4.71,5.14,4.47,8.04,2.61,5.56
"1977",3.45,1.98,10.39,5.3,2.83,6.08,2.18,5.15,14.14,5.67,7.06,5.37
"1978",9.97,0.4,7.08,2.66,5.49,2.6,2.04,14.04,1.65,0.58,3.93,7.56
"1979",9.97,7.13,7.88,8.91,6.47,4.52,7.48,4.62,12.39,3.78,9.28,1.34
"1980",5.64,1.25,12.44,7.29,8.65,3.73,3.45,2.49,5.67,3.26,4.75,0.98
"1981",0.6,6.64,3.73,1.88,6.05,1.28,6.05,0.71,1.9,3.58,2.55,5.35
"1982",7.92,9.44,2.59,6.66,3.26,4.13,9.89,3.87,2.01,6.17,7.46,6.82
"1983",5.68,7.46,8.17,6.41,6.32,3.6,1.7,3.34,7.1,5.31,6.73,11.8
"1984",3.7,6.44,6.6,7.38,8.14,6.65,8.77,3.97,0.23,2.44,3.67,2.24
"1985",3.84,6.76,1.28,3.67,5.22,5.41,11.43,7.26,1.26,3.42,9.59,1.27
"1986",1.95,2.38,4.15,0.63,4.67,4.41,2.98,3.76,3.77,7.62,7.88,8.63
"1987",5.21,5.71,7.12,3.69,4.33,4.22,5.79,6.41,8.33,0.39,4.58,4.45
"1988",5.55,2.03,2.25,4.18,1.71,3.42,5.79,4.71,3.62,4.12,5.37,2.27
"1989",3.8,6.49,5.2,4.01,7.25,15.08,8.3,6.78,11.34,6.03,5.71,3.97
"1990",6.27,10.23,8.59,2.01,6.7,0.34,5.28,10.1,2.6,9.05,2.45,5.94
"1991",5.98,2.83,9.39,6.14,5.33,2.71,5.7,6.11,3.2,0.15,4.48,7.48
"1992",4.21,5.41,4.99,3.84,6.68,6.13,1.04,8.75,5.76,5.08,9.68,6.66
"1993",7.45,3.67,8.38,5.42,4.17,3.87,6.13,4.44,2.75,1.57,5.34,4.24
"1994",6.5,6.64,9.12,4.99,2.42,8.1,8.42,9.72,4.63,7.75,4.9,3.89
"1995",8.79,5.96,3.89,1.81,5.1,9.69,5.05,9.89,2.05,9.56,5.31,2.71
"1996",11.45,3.88,5.43,3.8,2.99,5.42,5.25,9.11,9.9,1.32,3.96,6.89
"1997",6.25,6.58,7.87,6.25,3.3,7.04,3.21,0.36,6.18,5.52,2.06,4.07
"1998",13.59,10.35,5.02,8.35,3,3.73,1.93,3.09,2.99,6.01,3.69,4.6
"1999",8.48,5.15,3.85,4.74,3.21,6.33,3.17,2.78,2.49,5.66,4.68,2.86
"2000",5.22,3.33,6.51,6.46,2.99,4.42,3.47,4.43,5.77,0,6.9,3.55
"2001",4.05,3.98,6.64,1.01,6.13,2.9,6.53,6.82,4.45,1.19,2.05,3.69
"2002",5.27,1.9,6,2.37,4.62,5.93,3.12,4.61,7.53,2.08,6.56,8.55
"2003",1.48,7.25,5.29,7.87,10.3,5.16,11.34,5.72,5.01,3.79,5.97,4
"2004",1.75,4.76,2.29,4.38,3.82,8.01,5.36,9.49,19.61,NA,6.96,5.01
"2005",2.71,3.7,5.25,3.79,2.32,9.94,NA,NA,NA,NA,NA,8.38
"2006",6.88,2.4,1.45,4.5,2.31,5.38,4.85,5.51,7.11,5.6,4.83,4.48
"2007",1.89,1.08,5.56,3.2,2.25,3.2,5.5,3.36,3.26,3.47,1.68,5.01
"2008",2.35,6.08,5.94,3.28,1.79,1.85,1.24,7.42,1.68,2.71,2.79,5.33
"2009",3.21,2.74,6.32,4.81,8.68,2.99,3.4,4.87,NA,6.06,7.85,8.03
"2010",7.79,4.31,4.81,3.3,5.31,5.72,3.97,7.79,4.25,5.42,5.19,4.89
"2011",2.86,2.87,10.15,6.01,2.2,5.09,6.95,1.37,7.69,2.67,7.03,5.67
"2012",7.81,2.57,5.45,6.12,5.21,2.3,6.97,10.2,6.28,4.51,0.99,5.95
"2013",12.2,5.35,4.18,6.19,6.87,7.11,16.95,6.4,4.64,2.17,5.13,9.56
"2014",3.29,3.64,3.2,6.72,5.73,8.11,5.66,4.23,5.99,5.73,5.02,3.64
"2015",4.23,3.4,2.72,6.11,1.59,4.93,3.09,4.18,4.9,13.78,9.33,11.35
"2016",4.07,7.67,1.48,1.97,3.58,2.55,7.26,11.41,2.21,0.42,1.54,3.95
