"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,0.78,4.49,7.02,2.85,4.48,2.91,6.52,6.35,2.12,8.85,6.06
"1948",3.74,4.99,7.09,3.2,4.05,0.33,1.55,2.62,3.65,2.11,8.36,3.96
"1949",0.87,5.3,0.66,3.59,1.93,5.92,1.9,7.83,4.67,2.6,0.27,1.19
"1950",1.76,1.21,4.2,0.61,4.28,3.38,4,3.7,5.47,1.67,1.34,1.5
"1951",0.82,1.28,4.4,3.97,0.51,6.56,5.58,4.61,5.19,1.73,2.68,1.85
"1952",2.66,3.55,6.08,2.58,3.44,1.75,1.2,9.68,2.72,0.4,1.3,2.41
"1953",2.25,5.22,3.82,1.44,NA,2.55,2.76,4.34,5.48,0,1.16,6.47
"1954",NA,0.52,4.63,2.28,2.28,2.15,1.93,2.55,1.23,0.84,0.82,2.42
"1955",4.5,2.23,1.85,3.65,4.55,1.86,1.62,3,1.08,2.51,1.92,0.44
"1956",1.1,5.66,3.94,3.27,2.19,2.98,5.73,4.19,5.02,1.91,0.59,2.54
"1957",2.44,1.28,3.46,2.14,6.13,4.78,0.21,7.17,4.71,1.96,7.49,2.58
"1958",3.84,4.8,3.64,7.29,3.85,1.52,8.21,4.26,1.36,2.41,0.38,3.2
"1959",3.03,5.06,6.72,2.06,7.47,2.96,11.81,3.18,10.76,8.38,1.33,2.87
"1960",6.16,5.21,4.96,3.19,2.18,2.4,4.14,4.84,4.34,1.17,0.81,2.18
"1961",4.39,7.32,2.55,8.26,2.67,2.38,4.96,7.23,1.81,0.43,0.98,3.26
"1962",6.21,4.53,4.13,4.16,1.54,7.24,5.74,1.44,5.04,2.04,4.2,2.16
"1963",5.54,3.98,3.42,4.11,2.67,4.54,2.38,0.8,5.77,0.65,4,4.54
"1964",8.61,5.4,5.83,5.34,2.95,4.17,10.64,11.75,3.94,11.53,1.11,4.27
"1965",1.41,5.58,6.33,4.48,1.22,13.02,6.32,3.31,5.69,3.84,2.77,0.82
"1966",6.48,3.09,5.4,4.64,3.37,3.74,2.77,2.52,2.69,1.88,0.94,3.27
"1967",3.04,4.31,2.56,2.52,6.35,1.84,8.16,8.56,2.3,1.04,3.38,2.58
"1968",5.75,0.94,2.18,4.57,3.33,4.83,7.35,5.78,1.23,4.87,3.83,2.61
"1969",2.63,3.14,4.88,6.66,2.45,3.96,4.8,4,4.77,1.37,1.23,3.96
"1970",2.83,2.22,8.53,1.11,3.1,4.5,4.02,8.75,3.17,5.76,1.68,4.52
"1971",4.23,4.91,9.71,3.76,4.37,3.62,12.36,7,4.9,4.1,2.19,2.74
"1972",6.77,3.29,3.85,0.85,5.74,5.28,2.92,5.95,2.12,1.15,3.89,5.48
"1973",5.29,5.91,7.59,4.94,2.86,14.15,4.94,2.32,5.41,4.01,0.61,4.39
"1974",5.79,4.06,2.46,2.34,3.58,1.88,5.01,6.35,5.01,0.1,2.48,5.76
"1975",4.27,5.75,5.73,4.95,5.93,5.82,9.23,2.65,4.91,0.97,2.35,4.35
"1976",4.06,0.79,4.37,0.19,4.76,7.71,4.49,3.06,6.02,4.85,3.79,6.53
"1977",3.85,1.28,5.96,1.21,4.47,5.23,2.17,7.24,2.69,3.21,1.6,4.53
"1978",7.75,0.99,3.6,5.03,4.48,2.52,7.5,6.71,5.9,0.97,2.74,1.61
"1979",3.95,8.03,3.59,5.55,4.34,4.72,4.2,4.62,7.67,1.22,4.25,1.65
"1980",5.21,2.21,11.07,2.34,2.88,3.03,1.4,2.42,8.77,2.38,1.83,1.59
"1981",1,3.85,2.24,1.98,1.46,8.76,6.62,5.54,0.15,1.92,1.09,10.27
"1982",3.95,5.97,1.49,5.22,1.77,4.02,7.82,2.71,3.98,2.74,3.64,5.36
"1983",2.71,5.89,8.09,6.5,1.42,2.68,4.56,3.33,5.38,1.25,4.35,6.63
"1984",3.96,5.25,7.15,4.01,6.59,2.99,11.17,3.28,0.17,1.9,0.9,1.67
"1985",3.39,8.01,0.55,1.77,3.49,6.55,9.71,8.45,NA,4.85,8.84,1.57
"1986",1.11,2.03,3.22,0.64,0.94,1.56,1.69,6.34,0.42,5.63,8.6,3.58
"1987",9.09,5.97,6.39,0.37,1.27,5.63,5.15,6.93,5.31,0.65,3.05,1.52
"1988",4.56,2.4,2.18,3.79,2.6,2.35,4.17,5.4,5.28,1.58,3.68,0.4
"1989",2.82,2.79,6.18,4.94,5.8,6.42,6.42,4.65,5.39,2.14,2.12,5.2
"1990",3.54,2.88,2.67,1.26,5.31,3.77,2.58,8.08,3.12,13.85,1.61,1.63
"1991",6.98,1.76,7.17,4.07,3.85,5.3,12.18,8.25,1.83,0.93,1.27,3.32
"1992",3.42,4.46,3.53,2.82,3.09,5.86,1.98,9.23,3.21,3.78,5.29,4.31
"1993",10.41,3.33,6.16,3.41,1.87,2.3,7.74,3.03,5.54,4.81,1.49,2.26
"1994",3.63,4.83,6.1,0.44,1.62,8.41,4.6,8.47,4.29,4.61,4.91,5.33
"1995",4.77,8.06,1.91,1.02,1.42,8.9,7.02,12.08,6.7,4.67,3.7,2.4
"1996",3.2,1.79,6.64,3.93,2.55,1.93,6.57,9.11,4.9,3.57,0.95,2.93
"1997",5.76,3.77,1.31,4.45,NA,5.52,5.5,2.85,7.73,8.06,5.32,5.46
"1998",7.53,8.01,4.78,5.8,5.05,7.78,4,3.03,7.45,1.1,1.59,2.59
"1999",5.23,3.08,2.8,2.52,2.29,6.77,2.87,2,4.01,2.6,1.91,1.92
"2000",10.64,1.09,5.84,1.78,0.31,6.42,4.81,4.08,7.15,0,3.92,1.16
"2001",2.44,3.18,6.59,0.71,2.27,5.57,4.98,3.5,1.8,0.16,0.5,1.29
"2002",3.6,2.34,4.02,3.03,4.36,0.64,3.15,4.65,12.29,6.8,3.21,4.53
"2003",3.08,4.38,7.86,8.95,5.61,8.48,14.61,4.13,4.71,4.77,1.39,3.09
"2004",1.69,6.01,1.36,1.11,2.73,8.94,4.4,3.92,6.75,0.78,3.24,1.69
"2005",2.74,5.12,4.71,1.81,3.87,8.78,6.3,7.18,0,1.85,3.39,5.73
"2006",4.41,3.66,1.08,1.57,2.37,10.03,4.51,4.9,4.71,3,5.93,3.75
"2007",4.1,3.26,4.3,1.98,0.48,4.92,3.2,3.81,2.76,1.98,0.54,6.53
"2008",3.85,4.88,3.93,3.69,3.85,1.45,3.35,7.29,3.8,4.4,7.48,4.01
"2009",2.17,3.57,6.21,3.71,5.9,2.98,4.8,2.52,3.11,7.41,5.19,10.57
"2010",5.32,2.82,2.78,1.85,2.25,5.69,3.83,7.54,1.74,2.58,1.76,1.93
"2011",1.79,4.03,7.77,4.61,2.78,3.27,3.27,3.05,3.45,2.31,1.89,2.21
"2012",2.29,3.22,4.8,1.99,6.95,4.39,5.68,8.91,1.65,0.92,2.09,4.41
"2013",1.6,6.11,3.98,5.11,3.37,8.04,7.75,8.1,1.1,0.63,2.38,6.78
"2014",3.3,3.99,3.95,3.44,4.84,4.22,4.66,2.79,6.24,2.15,4.81,4.87
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,5.12,0.9,4.36
